calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
91839f7c-c85b-4eb4-99d0-b8840de2606a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,11.075545156059668,11.075545156059668,11.075545156059668,90.0,90.0,90.0,1e-07,positive,9.620,2.263,2.263,-0.000,0.000,0.000,2.263,9.620,2.263,-0.000,-0.000,-0.000,2.263,2.263,9.620,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.261,-0.000,0.000,-0.000,0.000,-0.000,-0.000,2.261,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.261
847baf26-d0c9-4bbd-a023-e5dfecd830e3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,9.360960508285798,9.360960508285798,9.360960508285798,90.0,90.0,90.0,1e-06,negative,7.790,4.103,4.103,0.000,0.000,0.000,4.103,7.790,4.103,0.000,0.000,-0.000,4.103,4.103,7.790,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.791,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.791,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.791
1264e532-d2e7-4b0f-a588-cc616a003788,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,7.674884681494198,7.674884681494198,7.674884681494198,90.0,90.0,90.0,1e-06,negative,58.773,15.130,15.130,0.000,0.000,0.000,15.130,58.773,15.130,0.000,-0.000,-0.000,15.130,15.130,58.773,-0.000,-0.000,0.000,0.000,0.000,0.000,11.363,-0.000,0.000,0.000,0.000,0.000,-0.000,11.363,0.000,0.000,0.000,0.000,0.000,-0.000,11.363
2ca458d1-b1ed-448f-a2da-74289c6332b5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,8.72,8.72,8.72,90.0,90.0,90.0,1e-06,negative,-2.327,-1.883,-1.883,-0.000,-0.000,0.000,-1.883,-2.327,-1.883,-0.000,-0.000,0.000,-1.883,-1.883,-2.327,0.000,0.000,0.000,0.000,0.000,0.000,-0.410,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.410,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.410
2f602250-c9d8-4b0a-9259-24d0239012a1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,9.188075644727803,9.188075644727803,9.188075644727803,90.0,90.0,90.0,1e-06,negative,-11.771,-2.248,-2.248,0.000,-0.000,-0.000,-2.248,-11.771,-2.248,0.000,0.000,-0.000,-2.248,-2.248,-11.771,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.248,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.248,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.248
a0569c63-4fc4-471c-b7dc-e6b2caaa028f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,10.135612246302484,10.135612246302484,10.135612246302484,90.0,90.0,90.0,1e-06,negative,-160066.450,190386.533,190386.533,0.000,0.000,0.000,190386.533,-160066.450,190386.533,0.000,0.000,0.000,190386.533,190386.533,-160066.450,0.000,0.000,0.000,0.000,0.000,0.000,-4.694,0.000,0.000,0.000,0.000,0.000,0.000,-4.694,0.000,0.000,0.000,0.000,0.000,0.000,-4.694
98118083-4d0b-42f7-97fe-0636d11aed87,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,7.760000000000001,7.760000000000001,7.760000000000001,90.0,90.0,90.0,1e-06,negative,37.207,8.017,8.017,0.000,-0.000,-0.000,8.017,37.207,8.017,0.000,-0.000,-0.000,8.017,8.017,37.207,0.000,-0.000,-0.000,0.000,0.000,0.000,8.381,-0.000,-0.000,0.000,0.000,0.000,0.000,8.381,-0.000,0.000,0.000,0.000,0.000,0.000,8.381
5472f0c7-b49d-4b84-b9d2-26839bca134b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,10.48,10.48,10.48,90.0,90.0,90.0,1e-06,negative,-8.712,-0.611,-0.611,-0.000,0.000,0.000,-0.611,-8.712,-0.611,-0.000,-0.000,-0.000,-0.611,-0.611,-8.712,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.985,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.985,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.985
a64b9dbf-d4cb-4e14-b72d-9d2ab6ba6b15,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,10.040000000000001,10.040000000000001,10.040000000000001,90.0,90.0,90.0,1e-06,negative,-17.643,3.784,3.784,0.000,0.000,-0.000,3.784,-17.643,3.784,-0.000,-0.000,-0.000,3.784,3.784,-17.643,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.790,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.790,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.790
a014905c-8ddd-4ab0-9879-f937784dd949,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,11.075545156059668,11.075545156059668,11.075545156059668,90.0,90.0,90.0,1e-06,negative,9.628,2.264,2.264,0.000,-0.000,0.000,2.264,9.628,2.264,0.000,0.000,0.000,2.264,2.264,9.628,0.000,-0.000,0.000,-0.000,0.001,0.001,2.261,0.000,0.000,0.001,-0.000,0.001,0.000,2.261,0.000,0.001,0.001,-0.000,0.000,0.000,2.261
847baf26-d0c9-4bbd-a023-e5dfecd830e3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,9.360960508285798,9.360960508285798,9.360960508285798,90.0,90.0,90.0,1e-06,positive,7.791,4.103,4.103,-0.000,-0.000,-0.000,4.103,7.791,4.103,-0.000,-0.000,0.000,4.103,4.103,7.791,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.791,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.791,0.000,0.000,0.000,0.000,-0.000,-0.000,1.791
1264e532-d2e7-4b0f-a588-cc616a003788,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,7.674884681494198,7.674884681494198,7.674884681494198,90.0,90.0,90.0,1e-06,positive,58.771,15.130,15.130,-0.000,-0.000,-0.000,15.130,58.771,15.130,-0.000,-0.000,-0.000,15.130,15.130,58.771,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.363,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.363,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.363
2ca458d1-b1ed-448f-a2da-74289c6332b5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,8.72,8.72,8.72,90.0,90.0,90.0,1e-06,positive,-2.339,-1.878,-1.878,0.000,0.000,-0.000,-1.878,-2.339,-1.878,0.000,0.000,-0.000,-1.878,-1.878,-2.339,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.410,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.410,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.410
2f602250-c9d8-4b0a-9259-24d0239012a1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,9.188075644727803,9.188075644727803,9.188075644727803,90.0,90.0,90.0,1e-06,positive,-11.770,-2.248,-2.248,-0.000,0.000,0.000,-2.248,-11.770,-2.248,0.000,0.000,-0.000,-2.248,-2.248,-11.770,0.000,-0.000,0.000,0.000,0.000,0.000,-2.248,-0.000,0.000,0.000,0.000,0.000,0.000,-2.248,0.000,0.000,0.000,0.000,-0.000,0.000,-2.248
a0569c63-4fc4-471c-b7dc-e6b2caaa028f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,10.135612246302484,10.135612246302484,10.135612246302484,90.0,90.0,90.0,1e-06,positive,-241743.525,53102.147,53102.147,-0.000,-0.000,-0.000,53102.147,-241743.525,53102.147,-0.000,-0.000,-0.000,53102.147,53102.147,-241743.525,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.694,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.694,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.694
98118083-4d0b-42f7-97fe-0636d11aed87,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,7.760000000000001,7.760000000000001,7.760000000000001,90.0,90.0,90.0,1e-06,positive,37.206,8.017,8.017,-0.000,0.000,0.000,8.017,37.206,8.017,-0.000,0.000,0.000,8.017,8.017,37.206,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.381,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.381,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.381
5472f0c7-b49d-4b84-b9d2-26839bca134b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,10.48,10.48,10.48,90.0,90.0,90.0,1e-06,positive,-8.711,-0.611,-0.611,0.000,-0.000,0.000,-0.611,-8.711,-0.611,0.000,-0.000,0.000,-0.611,-0.611,-8.711,-0.000,-0.000,0.000,-0.000,0.000,0.000,-2.985,-0.000,0.000,0.000,-0.000,0.000,-0.000,-2.985,0.000,0.000,0.000,-0.000,0.000,0.000,-2.985
a64b9dbf-d4cb-4e14-b72d-9d2ab6ba6b15,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,10.040000000000001,10.040000000000001,10.040000000000001,90.0,90.0,90.0,1e-06,positive,-17.645,3.785,3.785,-0.000,-0.000,0.000,3.785,-17.645,3.785,-0.000,-0.000,0.000,3.785,3.785,-17.645,-0.000,0.000,0.000,0.000,0.000,0.000,-0.790,0.000,0.000,0.000,0.000,0.000,-0.000,-0.790,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.790
a014905c-8ddd-4ab0-9879-f937784dd949,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,11.075545156059668,11.075545156059668,11.075545156059668,90.0,90.0,90.0,1e-06,positive,9.614,2.262,2.262,-0.000,0.000,-0.000,2.262,9.614,2.262,-0.000,0.000,-0.000,2.262,2.262,9.614,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,2.261,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,2.261,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,2.261
b3690c4c-c224-4676-b584-3f52c092e2b5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.34003837634616,12.34003837634616,12.34003837634616,90.0,90.0,90.0,1e-08,negative,17.722,4.115,4.115,0.000,0.000,0.000,4.115,17.722,4.115,0.000,0.000,-0.000,4.115,4.115,17.722,0.000,0.000,0.000,0.000,0.000,0.000,1.828,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.828,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.828
4b58c3f5-c2fd-47bf-8cf5-a2c138f52ad1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,9.930424630061571,9.930424630061571,9.930424630061571,90.0,90.0,90.0,1e-08,negative,2.339,11.669,11.669,0.000,0.000,0.000,11.669,2.339,11.669,0.000,-0.000,0.000,11.669,11.669,2.339,0.000,0.000,0.000,-0.000,0.000,0.000,4.427,-0.000,0.000,0.000,0.000,0.000,0.000,4.427,0.000,0.000,-0.000,0.000,0.000,0.000,4.427
5559b86c-31b2-4421-ac36-dd2afaae7f36,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,10.71562099615946,10.71562099615946,10.71562099615946,90.0,90.0,90.0,1e-08,negative,16.822,3.718,3.718,-0.000,-0.000,-0.000,3.718,16.822,3.718,-0.000,-0.000,-0.000,3.718,3.718,16.822,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.604
34b2a7bb-26a4-476b-9ac9-65ce4258eb79,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.286013728355242,12.286013728355242,12.286013728355242,90.0,90.0,90.0,1e-08,negative,17.288,3.600,3.600,0.000,0.000,0.000,3.600,17.288,3.600,-0.000,0.000,0.000,3.600,3.600,17.288,0.000,0.000,0.000,0.000,0.000,0.000,1.369,0.000,-0.000,0.000,0.000,0.000,0.000,1.369,0.000,0.000,0.000,0.000,-0.000,0.000,1.369
f3310d90-dd69-4f55-9d6d-8472b0db7e41,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.344742164900856,12.344742164900856,12.344742164900856,90.0,90.0,90.0,1e-08,negative,17.673,4.072,4.072,0.000,0.000,0.000,4.072,17.673,4.072,-0.000,0.000,0.000,4.072,4.072,17.673,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.836,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.836,0.000,0.000,-0.000,-0.000,0.000,0.000,1.836
3924c026-0505-4819-93e9-123117616916,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,10.705949553075044,10.705949553075044,10.705949553075044,90.0,90.0,90.0,1e-08,negative,16.797,3.372,3.372,-0.000,-0.000,-0.000,3.372,16.797,3.372,-0.000,-0.000,0.000,3.372,3.372,16.797,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.131,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.131,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.131
53989692-4def-4ee9-8986-61cc1ba01ca2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,9.723628794256683,9.723628794256683,9.723628794256683,90.0,90.0,90.0,1e-08,negative,10.463,10.146,10.146,-0.000,-0.000,-0.000,10.146,10.463,10.146,-0.000,-0.000,-0.000,10.146,10.146,10.463,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.564,0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.564,0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.564
b3690c4c-c224-4676-b584-3f52c092e2b5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.34003837634616,12.34003837634616,12.34003837634616,90.0,90.0,90.0,1e-08,positive,17.722,4.115,4.115,0.000,0.000,-0.000,4.115,17.722,4.115,0.000,0.000,-0.000,4.115,4.115,17.722,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.828,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.828,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.828
4b58c3f5-c2fd-47bf-8cf5-a2c138f52ad1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,9.930424630061571,9.930424630061571,9.930424630061571,90.0,90.0,90.0,1e-08,positive,2.339,11.669,11.669,0.000,0.000,-0.000,11.669,2.339,11.669,0.000,0.000,-0.000,11.669,11.669,2.339,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.427,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.427,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.427
5559b86c-31b2-4421-ac36-dd2afaae7f36,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,10.71562099615946,10.71562099615946,10.71562099615946,90.0,90.0,90.0,1e-08,positive,16.822,3.718,3.718,0.000,0.000,0.000,3.718,16.822,3.718,0.000,0.000,0.000,3.718,3.718,16.822,0.000,0.000,0.000,0.000,0.000,0.000,3.604,0.000,0.000,0.000,0.000,0.000,0.000,3.604,0.000,0.000,0.000,0.000,0.000,0.000,3.604
34b2a7bb-26a4-476b-9ac9-65ce4258eb79,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.286013728355242,12.286013728355242,12.286013728355242,90.0,90.0,90.0,1e-08,positive,17.288,3.600,3.600,-0.000,-0.000,0.000,3.600,17.288,3.600,-0.000,-0.000,-0.000,3.600,3.600,17.288,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.369,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.369,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.369
f3310d90-dd69-4f55-9d6d-8472b0db7e41,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.344742164900856,12.344742164900856,12.344742164900856,90.0,90.0,90.0,1e-08,positive,17.673,4.072,4.072,-0.000,-0.000,-0.000,4.072,17.673,4.072,-0.000,-0.000,-0.000,4.072,4.072,17.673,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.836,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.836,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.836
3924c026-0505-4819-93e9-123117616916,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,10.705949553075044,10.705949553075044,10.705949553075044,90.0,90.0,90.0,1e-08,positive,16.797,3.372,3.372,0.000,0.000,0.000,3.372,16.797,3.372,0.000,0.000,0.000,3.372,3.372,16.797,0.000,0.000,0.000,0.000,0.000,0.000,3.131,0.000,-0.000,0.000,0.000,0.000,0.000,3.131,0.000,0.000,0.000,0.000,0.000,0.000,3.131
53989692-4def-4ee9-8986-61cc1ba01ca2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,9.723628794256683,9.723628794256683,9.723628794256683,90.0,90.0,90.0,1e-08,positive,10.463,10.146,10.146,0.000,0.000,0.000,10.146,10.463,10.146,0.000,0.000,0.000,10.146,10.146,10.463,0.000,0.000,0.000,-0.000,0.000,0.000,6.564,0.000,-0.000,0.000,-0.000,0.000,0.000,6.564,-0.000,0.000,0.000,-0.000,0.000,0.000,6.564
75c41fa0-9b30-4596-9546-55cb4ca548cc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.34003837634616,12.34003837634616,12.34003837634616,90.0,90.0,90.0,1e-07,negative,17.722,4.115,4.115,0.000,0.000,0.000,4.115,17.722,4.115,0.000,0.000,0.000,4.115,4.115,17.722,0.000,0.000,0.000,-0.000,0.000,0.000,1.828,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.828,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.828
28db9eda-4a5f-4281-9286-ade70aa87aa3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,9.930424630061571,9.930424630061571,9.930424630061571,90.0,90.0,90.0,1e-07,negative,2.339,11.669,11.669,-0.000,0.000,0.000,11.669,2.339,11.669,0.000,-0.000,-0.000,11.669,11.669,2.339,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.427,-0.000,0.000,0.000,0.000,0.000,0.000,4.427,0.000,0.000,0.000,0.000,0.000,0.000,4.427
