calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
37ec3f5e-1d40-4192-a989-80b719b4090d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.4668385375017365,6.4668385375017365,6.4668385375017365,90.0,90.0,90.0,1e-06,negative,92.701,9.585,9.585,-0.000,-0.000,-0.000,9.585,92.701,9.585,-0.000,-0.000,0.000,9.585,9.585,92.701,-0.000,-0.000,-0.000,0.000,0.001,0.001,8.691,-0.000,-0.000,0.001,0.000,0.001,-0.000,8.691,-0.000,0.001,0.001,0.000,-0.000,-0.000,8.691
d7795725-bb64-4844-bb51-622c50a367ce,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.066980776009331,7.066980776009331,7.066980776009331,90.0,90.0,90.0,1e-06,negative,10.874,12.278,12.278,0.000,-0.000,-0.000,12.278,10.874,12.278,-0.000,0.000,-0.000,12.278,12.278,10.874,0.000,0.000,0.000,0.000,0.000,0.000,14.057,0.000,-0.000,0.000,0.000,0.000,0.000,14.057,-0.000,0.000,0.000,0.000,0.000,0.000,14.057
4361578c-4703-4f61-a2c6-2426f21b8e9f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.633283337424898,7.633283337424898,7.633283337424898,90.0,90.0,90.0,1e-06,negative,62.372,23.721,23.721,0.000,0.000,0.000,23.721,62.372,23.721,-0.000,0.000,0.000,23.721,23.721,62.372,0.000,0.000,0.000,-0.000,0.000,0.000,23.699,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.699,0.000,0.000,0.000,-0.000,-0.000,0.000,23.699
94d9c291-0767-438f-a177-65b47a248629,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.671127096318067,8.671127096318067,8.671127096318067,90.0,90.0,90.0,1e-06,negative,56.120,15.864,15.864,0.000,0.000,-0.000,15.864,56.120,15.864,0.000,0.000,-0.000,15.864,15.864,56.120,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.864,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.864,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.864
6410ab3d-037d-4c05-ba60-eb4e7260c1c2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.547429349080576,5.547429349080576,5.547429349080576,90.0,90.0,90.0,1e-06,negative,273.492,183.778,183.778,-0.000,0.000,0.000,183.778,273.492,183.778,-0.000,0.000,0.000,183.778,183.778,273.492,-0.000,0.000,0.000,0.000,0.001,0.000,-12.998,0.000,0.000,0.001,0.000,0.000,-0.000,-12.998,0.000,0.001,0.000,0.000,-0.000,0.000,-12.998
9b5dec85-ee65-4258-9d16-c7481268183b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.0,9.0,9.0,90.0,90.0,90.0,1e-06,negative,-30.800,-0.681,-0.681,0.000,0.000,0.000,-0.681,-30.800,-0.681,0.000,0.000,-0.000,-0.681,-0.681,-30.800,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.681,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.681,-0.000,-0.000,0.000,0.000,0.000,0.000,0.681
03ac77cd-ac60-48e1-8a47-17b82545b586,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.630647316902627,7.630647316902627,7.630647316902627,90.0,90.0,90.0,1e-06,positive,62.532,23.894,23.894,0.000,0.000,0.000,23.894,62.532,23.894,0.000,0.000,0.000,23.894,23.894,62.532,0.000,0.000,0.000,0.000,-0.000,-0.000,23.798,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.798,0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.798
7b6e6b90-a82a-430b-bac9-bb4440a51b3d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.607600000000001,7.607600000000001,7.607600000000001,90.0,90.0,90.0,1e-06,positive,63.773,25.399,25.399,-0.000,-0.000,-0.000,25.399,63.773,25.399,-0.000,-0.000,0.000,25.399,25.399,63.773,-0.000,-0.000,0.000,0.000,-0.000,-0.000,24.637,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.637,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.637
37ec3f5e-1d40-4192-a989-80b719b4090d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.4668385375017365,6.4668385375017365,6.4668385375017365,90.0,90.0,90.0,1e-06,positive,92.699,9.584,9.584,0.000,0.000,0.000,9.584,92.699,9.584,0.000,0.000,0.000,9.584,9.584,92.699,-0.000,0.000,0.000,-0.000,-0.001,-0.001,8.691,0.000,0.000,-0.001,-0.000,-0.001,0.000,8.691,0.000,-0.001,-0.001,-0.000,0.000,0.000,8.691
d7795725-bb64-4844-bb51-622c50a367ce,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.066980776009331,7.066980776009331,7.066980776009331,90.0,90.0,90.0,1e-06,positive,10.873,12.277,12.277,0.000,0.000,-0.000,12.277,10.873,12.277,-0.000,0.000,-0.000,12.277,12.277,10.873,0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.057,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.057
4361578c-4703-4f61-a2c6-2426f21b8e9f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.633283337424898,7.633283337424898,7.633283337424898,90.0,90.0,90.0,1e-06,positive,62.372,23.720,23.720,-0.000,-0.000,0.000,23.720,62.372,23.720,-0.000,-0.000,0.000,23.720,23.720,62.372,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.699,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.699,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.699
94d9c291-0767-438f-a177-65b47a248629,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.671127096318067,8.671127096318067,8.671127096318067,90.0,90.0,90.0,1e-06,positive,56.120,15.865,15.865,-0.000,-0.000,-0.000,15.865,56.120,15.865,-0.000,-0.000,-0.000,15.865,15.865,56.120,-0.000,-0.000,0.000,0.000,0.000,0.000,15.864,-0.000,0.000,0.000,0.000,0.000,-0.000,15.864,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.864
6410ab3d-037d-4c05-ba60-eb4e7260c1c2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.547429349080576,5.547429349080576,5.547429349080576,90.0,90.0,90.0,1e-06,positive,273.491,183.777,183.777,0.000,-0.000,-0.000,183.777,273.491,183.777,0.000,0.000,0.000,183.777,183.777,273.491,0.000,0.000,-0.000,-0.000,-0.001,-0.000,-12.998,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-12.998,-0.000,-0.001,-0.000,-0.000,0.000,0.000,-12.998
9b5dec85-ee65-4258-9d16-c7481268183b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.0,9.0,9.0,90.0,90.0,90.0,1e-06,positive,-30.799,-0.681,-0.681,-0.000,-0.000,-0.000,-0.681,-30.799,-0.681,-0.000,-0.000,-0.000,-0.681,-0.681,-30.799,0.000,-0.000,0.000,0.000,0.000,-0.000,0.681,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.681,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.681
fee736c9-3b45-4924-8f4e-1ce53f107572,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.3607759140640443,3.3607759140640443,3.3607759140640443,90.0,90.0,90.0,1e-08,negative,146.199,156.174,156.174,0.000,-0.000,-0.000,156.174,146.199,156.174,-0.000,-0.000,0.000,156.174,156.174,146.199,0.000,0.000,-0.000,-0.000,0.000,0.000,-39.719,0.000,-0.000,0.000,-0.000,0.000,0.000,-39.719,0.000,0.000,-0.000,0.000,0.000,0.000,-39.719
a51afc18-2e0a-4918-a02d-5d3b9ea71e39,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,4.472197654044133,4.472197654044133,4.472197654044133,90.0,90.0,90.0,1e-08,negative,75.827,2.797,2.797,0.000,0.000,0.000,2.797,75.827,2.797,0.000,0.000,0.000,2.797,2.797,75.827,0.000,0.000,0.000,-0.000,-0.000,0.000,5.988,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.988,0.000,-0.000,-0.000,0.000,0.000,0.000,5.988
42653944-fd6a-4631-be63-94983295997d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.788801636102045,3.788801636102045,3.788801636102045,90.0,90.0,90.0,1e-08,negative,154.902,87.639,87.639,0.000,-0.000,0.000,87.639,154.902,87.639,-0.000,0.000,0.000,87.639,87.639,154.902,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.242,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.242,0.000,-0.000,0.000,-0.000,0.000,0.000,80.242
a6b5bab6-9b56-4ee5-b3dd-c26ca3121556,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,4.80355423965769,4.80355423965769,4.80355423965769,90.0,90.0,90.0,1e-08,negative,-4.460,5.586,5.586,0.000,-0.000,-0.000,5.586,-4.460,5.586,-0.000,0.000,-0.000,5.586,5.586,-4.460,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.263,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.263,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.263
fee736c9-3b45-4924-8f4e-1ce53f107572,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.3607759140640443,3.3607759140640443,3.3607759140640443,90.0,90.0,90.0,1e-08,positive,146.199,156.174,156.174,-0.000,0.000,-0.000,156.174,146.199,156.174,-0.000,0.000,0.000,156.174,156.174,146.199,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-39.719,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-39.719,-0.000,-0.000,0.000,0.000,-0.000,0.000,-39.719
a51afc18-2e0a-4918-a02d-5d3b9ea71e39,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,4.472197654044133,4.472197654044133,4.472197654044133,90.0,90.0,90.0,1e-08,positive,75.827,2.797,2.797,-0.000,-0.000,-0.000,2.797,75.827,2.797,-0.000,-0.000,0.000,2.797,2.797,75.827,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.988,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.988
42653944-fd6a-4631-be63-94983295997d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.788801636102045,3.788801636102045,3.788801636102045,90.0,90.0,90.0,1e-08,positive,154.902,87.639,87.639,0.000,0.000,-0.000,87.639,154.902,87.639,0.000,0.000,-0.000,87.639,87.639,154.902,0.000,0.000,-0.000,0.000,0.000,0.000,80.242,-0.000,-0.000,0.000,0.000,0.000,-0.000,80.242,-0.000,-0.000,0.000,0.000,-0.000,0.000,80.242
a6b5bab6-9b56-4ee5-b3dd-c26ca3121556,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,4.80355423965769,4.80355423965769,4.80355423965769,90.0,90.0,90.0,1e-08,positive,-4.460,5.586,5.586,0.000,-0.000,0.000,5.586,-4.460,5.586,-0.000,-0.000,0.000,5.586,5.586,-4.460,0.000,0.000,0.000,0.000,0.000,0.000,6.263,0.000,0.000,0.000,0.000,0.000,-0.000,6.263,0.000,0.000,0.000,0.000,0.000,0.000,6.263
f89dcd8f-79f0-44fc-b388-d08160ce0a61,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.3607759140640443,3.3607759140640443,3.3607759140640443,90.0,90.0,90.0,1e-07,negative,146.200,156.175,156.175,0.000,0.000,0.000,156.175,146.200,156.175,0.000,0.000,-0.000,156.175,156.175,146.200,0.000,0.000,0.000,0.000,0.000,0.000,-39.719,0.000,0.000,0.000,0.000,0.000,0.000,-39.719,-0.000,0.000,0.000,0.000,0.000,0.000,-39.719
51607172-d1b2-4ad9-afb9-7bdb5d0f6913,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,4.472197654044133,4.472197654044133,4.472197654044133,90.0,90.0,90.0,1e-07,negative,75.827,2.797,2.797,0.000,0.000,0.000,2.797,75.827,2.797,0.000,0.000,0.000,2.797,2.797,75.827,0.000,0.000,0.000,0.000,0.000,0.000,5.988,0.000,0.000,0.000,0.000,0.000,0.000,5.988,0.000,0.000,0.000,0.000,0.000,0.000,5.988
af08476f-e41d-4be8-8aec-8c664b9479b2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.788801636102045,3.788801636102045,3.788801636102045,90.0,90.0,90.0,1e-07,negative,154.902,87.639,87.639,-0.000,0.000,0.000,87.639,154.902,87.639,0.000,0.000,0.000,87.639,87.639,154.902,-0.000,0.000,0.000,-0.000,-0.000,0.000,80.242,-0.000,0.000,-0.000,-0.000,0.000,-0.000,80.242,0.000,-0.000,0.000,-0.000,0.000,0.000,80.242
c80d107d-cb87-4c95-8d77-eb58ec5c1f86,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,4.80355423965769,4.80355423965769,4.80355423965769,90.0,90.0,90.0,1e-07,negative,-4.460,5.586,5.586,0.000,0.000,-0.000,5.586,-4.460,5.586,0.000,0.000,-0.000,5.586,5.586,-4.460,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.263,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.263,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.263
f89dcd8f-79f0-44fc-b388-d08160ce0a61,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.3607759140640443,3.3607759140640443,3.3607759140640443,90.0,90.0,90.0,1e-07,positive,146.198,156.174,156.174,-0.000,-0.000,-0.000,156.174,146.198,156.174,0.000,0.000,-0.000,156.174,156.174,146.198,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-39.719,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-39.719,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-39.719
51607172-d1b2-4ad9-afb9-7bdb5d0f6913,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,4.472197654044133,4.472197654044133,4.472197654044133,90.0,90.0,90.0,1e-07,positive,75.827,2.797,2.797,-0.000,-0.000,-0.000,2.797,75.827,2.797,-0.000,-0.000,-0.000,2.797,2.797,75.827,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.988
af08476f-e41d-4be8-8aec-8c664b9479b2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.788801636102045,3.788801636102045,3.788801636102045,90.0,90.0,90.0,1e-07,positive,154.902,87.639,87.639,-0.000,0.000,-0.000,87.639,154.902,87.639,0.000,-0.000,-0.000,87.639,87.639,154.902,-0.000,-0.000,-0.000,0.000,0.000,-0.000,80.242,0.000,-0.000,0.000,0.000,-0.000,0.000,80.242,-0.000,0.000,-0.000,0.000,-0.000,-0.000,80.242
c80d107d-cb87-4c95-8d77-eb58ec5c1f86,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,4.80355423965769,4.80355423965769,4.80355423965769,90.0,90.0,90.0,1e-07,positive,-4.460,5.586,5.586,-0.000,-0.000,0.000,5.586,-4.460,5.586,-0.000,-0.000,0.000,5.586,5.586,-4.460,-0.000,-0.000,0.000,0.000,0.000,0.000,6.263,-0.000,0.000,0.000,0.000,0.000,0.000,6.263,0.000,0.000,0.000,0.000,-0.000,0.000,6.263
03e4460b-49c8-4b1f-9ec7-5c67914104f2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.3607759140640443,3.3607759140640443,3.3607759140640443,90.0,90.0,90.0,1e-06,negative,146.211,156.177,156.177,0.000,0.000,0.000,156.177,146.211,156.177,0.000,0.000,0.000,156.177,156.177,146.211,0.000,0.000,0.000,0.001,0.001,0.001,-39.719,-0.000,-0.000,0.001,0.001,0.001,0.000,-39.719,0.000,0.001,0.001,0.001,0.000,0.000,-39.719
2f500ea6-6e5f-41c5-be91-d4f99bde80cd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,4.472197654044133,4.472197654044133,4.472197654044133,90.0,90.0,90.0,1e-06,negative,75.826,2.798,2.798,0.000,0.000,-0.000,2.798,75.826,2.798,0.000,0.000,0.000,2.798,2.798,75.826,0.000,0.000,0.000,0.000,0.000,0.000,5.988,0.000,0.000,0.000,0.000,0.000,0.000,5.988,0.000,0.000,0.000,0.000,0.000,0.000,5.988
309acca7-cba3-45db-9df8-3d2ae7d74ebf,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.788801636102045,3.788801636102045,3.788801636102045,90.0,90.0,90.0,1e-06,negative,154.902,87.639,87.639,0.000,-0.000,0.000,87.639,154.902,87.639,-0.000,0.000,0.000,87.639,87.639,154.902,0.000,0.000,0.000,-0.000,-0.000,0.000,80.242,0.000,0.000,-0.000,-0.000,0.000,0.000,80.242,0.000,-0.000,0.000,-0.000,0.000,0.000,80.242
747d45a5-7b78-4427-927f-bf5c019128c9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,4.80355423965769,4.80355423965769,4.80355423965769,90.0,90.0,90.0,1e-06,negative,-4.461,5.586,5.586,-0.000,0.000,-0.000,5.586,-4.461,5.586,0.000,0.000,-0.000,5.586,5.586,-4.461,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.263,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.263,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.263
03e4460b-49c8-4b1f-9ec7-5c67914104f2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.3607759140640443,3.3607759140640443,3.3607759140640443,90.0,90.0,90.0,1e-06,positive,146.188,156.172,156.172,-0.000,-0.000,0.000,156.172,146.188,156.172,-0.000,-0.000,-0.000,156.172,156.172,146.188,-0.000,0.000,0.000,-0.001,-0.001,-0.001,-39.719,0.000,0.000,-0.001,-0.001,-0.001,-0.000,-39.719,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-39.719
