calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
639a01a8-ae97-4370-ae42-40901d335866,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.41474367156281,10.41474367156281,10.41474367156281,90.0,90.0,90.0,1e-08,negative,-41.910,-17.841,-17.841,0.000,-0.000,0.000,-17.841,-41.910,-17.841,0.000,0.000,0.000,-17.841,-17.841,-41.910,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.841,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.841,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.841
5aac8a3b-2f38-40a4-b474-6134fe0d44fe,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,6.4582080718956005,6.4582080718956005,6.4582080718956005,90.0,90.0,90.0,1e-08,negative,405.649,249.887,249.887,0.000,0.000,0.000,249.887,405.649,249.887,0.000,0.000,0.000,249.887,249.887,405.649,0.000,0.000,0.000,0.000,-0.000,0.000,92.818,0.000,0.000,-0.000,0.000,0.000,0.000,92.818,0.000,-0.000,0.000,0.000,0.000,0.000,92.818
6fb1ce95-94d8-4f90-afc8-07041eb86c28,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.761809017694631,10.761809017694631,10.761809017694631,90.0,90.0,90.0,1e-08,negative,58.009,30.461,30.461,0.000,0.000,0.000,30.461,58.009,30.461,0.000,0.000,0.000,30.461,30.461,58.009,0.000,0.000,0.000,0.000,0.000,0.000,17.622,0.000,-0.000,0.000,0.000,0.000,-0.000,17.622,0.000,0.000,0.000,0.000,-0.000,0.000,17.622
935f4e8a-a287-4e78-becb-999dbaa6d192,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.16136473773741,10.16136473773741,10.16136473773741,90.0,90.0,90.0,1e-08,negative,-112.677,-51.186,-51.186,0.000,0.000,-0.000,-51.186,-112.677,-51.186,0.000,0.000,-0.000,-51.186,-51.186,-112.677,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-43.664,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.664,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.664
05ffd408-2210-41b7-b856-c39ad127c74c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.650295753784354,10.650295753784354,10.650295753784354,90.0,90.0,90.0,1e-08,positive,43.417,16.163,16.163,0.000,-0.000,0.000,16.163,43.417,16.163,-0.000,-0.000,-0.000,16.163,16.163,43.417,0.000,-0.000,0.000,0.000,0.000,0.000,15.914,-0.000,-0.000,0.000,0.000,0.000,0.000,15.914,0.000,0.000,0.000,0.000,-0.000,-0.000,15.914
807f85de-bf83-4f5c-971a-2818274c7f7f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,12.617525944725372,12.617525944725372,12.617525944725372,90.0,90.0,90.0,1e-08,positive,2.266,2.275,2.275,-0.000,0.000,-0.000,2.275,2.266,2.275,-0.000,-0.000,-0.000,2.275,2.275,2.266,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.266,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.266,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.266
11698ded-977a-4a2c-bdac-272b0ed42e6c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,11.177501211511162,11.177501211511162,11.177501211511162,90.0,90.0,90.0,1e-08,positive,-17.311,-8.640,-8.640,-0.000,-0.000,0.000,-8.640,-17.311,-8.640,0.000,-0.000,-0.000,-8.640,-8.640,-17.311,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.879,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.879,0.000,0.000,0.000,0.000,-0.000,0.000,-1.879
79ff1fb4-93cb-4625-aa43-4bcfd02a33d1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0,1e-08,positive,31.631,9.012,9.012,-0.000,-0.000,0.000,9.012,31.631,9.012,-0.000,-0.000,0.000,9.012,9.012,31.631,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.187,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.187,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.187
55124205-b25d-4187-9d0a-516ed1b55f36,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.650373877137575,10.650373877137575,10.650373877137575,90.0,90.0,90.0,1e-08,positive,43.444,16.173,16.173,-0.000,-0.000,-0.000,16.173,43.444,16.173,-0.000,-0.000,-0.000,16.173,16.173,43.444,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.923,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.923,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.923
639a01a8-ae97-4370-ae42-40901d335866,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.41474367156281,10.41474367156281,10.41474367156281,90.0,90.0,90.0,1e-08,positive,-41.910,-17.841,-17.841,-0.000,-0.000,-0.000,-17.841,-41.910,-17.841,-0.000,-0.000,-0.000,-17.841,-17.841,-41.910,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.841,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.841,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.841
5aac8a3b-2f38-40a4-b474-6134fe0d44fe,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,6.4582080718956005,6.4582080718956005,6.4582080718956005,90.0,90.0,90.0,1e-08,positive,405.649,249.886,249.886,-0.000,0.000,-0.000,249.886,405.649,249.886,0.000,-0.000,0.000,249.886,249.886,405.649,0.000,0.000,-0.000,-0.000,0.000,-0.000,92.818,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.818,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.818
6fb1ce95-94d8-4f90-afc8-07041eb86c28,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.761809017694631,10.761809017694631,10.761809017694631,90.0,90.0,90.0,1e-08,positive,58.009,30.461,30.461,-0.000,0.000,-0.000,30.461,58.009,30.461,0.000,-0.000,-0.000,30.461,30.461,58.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.622,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.622,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.622
935f4e8a-a287-4e78-becb-999dbaa6d192,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.16136473773741,10.16136473773741,10.16136473773741,90.0,90.0,90.0,1e-08,positive,-112.677,-51.186,-51.186,0.000,-0.000,-0.000,-51.186,-112.677,-51.186,-0.000,0.000,0.000,-51.186,-51.186,-112.677,0.000,0.000,0.000,-0.000,-0.000,0.000,-43.664,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-43.664,0.000,-0.000,0.000,0.000,-0.000,0.000,-43.664
a973600a-8964-471a-a40e-3a88114943e3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.650295753784354,10.650295753784354,10.650295753784354,90.0,90.0,90.0,1e-07,negative,43.417,16.163,16.163,-0.000,0.000,-0.000,16.163,43.417,16.163,0.000,-0.000,0.000,16.163,16.163,43.417,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.914,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.914,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.914
3d7f3b87-a668-45d8-8ca3-25f008bc3ae5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,12.617525944725372,12.617525944725372,12.617525944725372,90.0,90.0,90.0,1e-07,negative,2.266,2.275,2.275,0.000,0.000,0.000,2.275,2.266,2.275,0.000,0.000,0.000,2.275,2.275,2.266,-0.000,0.000,0.000,0.000,0.000,0.000,2.266,-0.000,0.000,0.000,0.000,0.000,-0.000,2.266,0.000,0.000,0.000,0.000,-0.000,-0.000,2.266
7acc1b5c-5894-49a7-a1c5-126816b5ba0e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,11.177501211511162,11.177501211511162,11.177501211511162,90.0,90.0,90.0,1e-07,negative,-17.311,-8.640,-8.640,-0.000,0.000,-0.000,-8.640,-17.311,-8.640,0.000,0.000,-0.000,-8.640,-8.640,-17.311,0.000,0.000,-0.000,0.000,0.000,0.000,-1.879,0.000,-0.000,0.000,0.000,0.000,-0.000,-1.879,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.879
98596b95-8a24-4471-ac2c-4a1a2f28991c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0,1e-07,negative,31.631,9.012,9.012,0.000,0.000,-0.000,9.012,31.631,9.012,0.000,0.000,-0.000,9.012,9.012,31.631,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.187,0.000,0.000,0.000,-0.000,0.000,0.000,4.187,-0.000,0.000,0.000,-0.000,0.000,0.000,4.187
d0216e5d-bb64-40c3-80c6-0b8c39b6da9b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.650373877137575,10.650373877137575,10.650373877137575,90.0,90.0,90.0,1e-07,negative,43.444,16.173,16.173,0.000,0.000,0.000,16.173,43.444,16.173,0.000,0.000,0.000,16.173,16.173,43.444,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.923,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.923,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.923
87b7b5c8-66ce-40eb-b8d7-9c1a55517034,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.41474367156281,10.41474367156281,10.41474367156281,90.0,90.0,90.0,1e-07,negative,-41.910,-17.841,-17.841,0.000,0.000,0.000,-17.841,-41.910,-17.841,0.000,0.000,0.000,-17.841,-17.841,-41.910,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.841,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.841,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.841
e0561d1e-73af-46a5-b1da-d290ecbdbc67,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,6.4582080718956005,6.4582080718956005,6.4582080718956005,90.0,90.0,90.0,1e-07,negative,405.649,249.887,249.887,0.000,0.000,0.000,249.887,405.649,249.887,0.000,0.000,0.000,249.887,249.887,405.649,0.000,0.000,0.000,0.000,-0.000,0.000,95.528,0.000,0.000,-0.000,0.000,0.000,0.000,95.528,0.000,-0.000,0.000,0.000,0.000,-0.000,95.528
d175d617-1df9-40b2-b6c9-8fe898269418,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.761809017694631,10.761809017694631,10.761809017694631,90.0,90.0,90.0,1e-07,negative,58.009,30.461,30.461,-0.000,0.000,0.000,30.461,58.009,30.461,0.000,-0.000,0.000,30.461,30.461,58.009,0.000,0.000,0.000,0.000,0.000,0.000,17.622,0.000,0.000,0.000,0.000,0.000,0.000,17.622,0.000,0.000,0.000,0.000,0.000,0.000,17.622
b262e2b3-7281-46a2-9494-f67338026dfe,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.16136473773741,10.16136473773741,10.16136473773741,90.0,90.0,90.0,1e-07,negative,-112.677,-51.186,-51.186,-0.000,0.000,0.000,-51.186,-112.677,-51.186,0.000,0.000,0.000,-51.186,-51.186,-112.677,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.664,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.664,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-43.664
a973600a-8964-471a-a40e-3a88114943e3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.650295753784354,10.650295753784354,10.650295753784354,90.0,90.0,90.0,1e-07,positive,43.417,16.163,16.163,0.000,-0.000,-0.000,16.163,43.417,16.163,0.000,-0.000,-0.000,16.163,16.163,43.417,-0.000,-0.000,0.000,0.000,0.000,0.000,15.914,-0.000,-0.000,0.000,0.000,0.000,0.000,15.914,0.000,0.000,0.000,0.000,-0.000,-0.000,15.914
3d7f3b87-a668-45d8-8ca3-25f008bc3ae5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,12.617525944725372,12.617525944725372,12.617525944725372,90.0,90.0,90.0,1e-07,positive,2.266,2.275,2.275,-0.000,-0.000,-0.000,2.275,2.266,2.275,0.000,-0.000,-0.000,2.275,2.275,2.266,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.266,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.266,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.266
7acc1b5c-5894-49a7-a1c5-126816b5ba0e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,11.177501211511162,11.177501211511162,11.177501211511162,90.0,90.0,90.0,1e-07,positive,-17.312,-8.640,-8.640,-0.000,-0.000,0.000,-8.640,-17.312,-8.640,-0.000,-0.000,0.000,-8.640,-8.640,-17.312,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.879,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.879,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.879
98596b95-8a24-4471-ac2c-4a1a2f28991c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0,1e-07,positive,31.631,9.012,9.012,-0.000,-0.000,0.000,9.012,31.631,9.012,-0.000,-0.000,-0.000,9.012,9.012,31.631,0.000,0.000,0.000,0.000,-0.000,-0.000,4.187,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.187,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.187
d0216e5d-bb64-40c3-80c6-0b8c39b6da9b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.650373877137575,10.650373877137575,10.650373877137575,90.0,90.0,90.0,1e-07,positive,43.444,16.173,16.173,-0.000,-0.000,-0.000,16.173,43.444,16.173,-0.000,-0.000,-0.000,16.173,16.173,43.444,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.923,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.923,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.923
87b7b5c8-66ce-40eb-b8d7-9c1a55517034,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.41474367156281,10.41474367156281,10.41474367156281,90.0,90.0,90.0,1e-07,positive,-41.910,-17.841,-17.841,-0.000,-0.000,-0.000,-17.841,-41.910,-17.841,-0.000,-0.000,-0.000,-17.841,-17.841,-41.910,-0.000,0.000,-0.000,0.000,0.000,0.000,-17.841,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.841,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.841
e0561d1e-73af-46a5-b1da-d290ecbdbc67,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,6.4582080718956005,6.4582080718956005,6.4582080718956005,90.0,90.0,90.0,1e-07,positive,405.649,249.886,249.886,-0.000,-0.000,-0.000,249.886,405.649,249.886,-0.000,-0.000,0.000,249.886,249.886,405.649,0.000,0.000,-0.000,-0.000,0.000,-0.000,95.528,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,95.528,-0.000,0.000,-0.000,-0.000,-0.000,0.000,95.528
d175d617-1df9-40b2-b6c9-8fe898269418,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.761809017694631,10.761809017694631,10.761809017694631,90.0,90.0,90.0,1e-07,positive,58.009,30.461,30.461,-0.000,-0.000,-0.000,30.461,58.009,30.461,-0.000,-0.000,-0.000,30.461,30.461,58.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.622,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.622,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.622
b262e2b3-7281-46a2-9494-f67338026dfe,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.16136473773741,10.16136473773741,10.16136473773741,90.0,90.0,90.0,1e-07,positive,-112.677,-51.186,-51.186,-0.000,-0.000,-0.000,-51.186,-112.677,-51.186,-0.000,0.000,0.000,-51.186,-51.186,-112.677,0.000,0.000,-0.000,0.000,0.000,0.000,-43.664,0.000,-0.000,0.000,0.000,0.000,0.000,-43.664,0.000,0.000,0.000,0.000,0.000,0.000,-43.664
e60b7d8d-c3c2-42d3-b7c8-1efddb41e6cd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.650295753784354,10.650295753784354,10.650295753784354,90.0,90.0,90.0,1e-06,negative,43.415,16.163,16.163,-0.000,0.000,0.000,16.163,43.415,16.163,-0.000,0.000,0.000,16.163,16.163,43.415,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.914,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.914,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.914
0a1eab64-60f5-4b29-b410-169e84a90bac,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,12.617525944725372,12.617525944725372,12.617525944725372,90.0,90.0,90.0,1e-06,negative,2.266,2.275,2.275,-0.000,-0.000,0.000,2.275,2.266,2.275,-0.000,-0.000,0.000,2.275,2.275,2.266,0.000,0.000,-0.000,0.000,0.000,0.000,2.266,-0.000,0.000,0.000,0.000,0.000,-0.000,2.266,0.000,0.000,0.000,0.000,-0.000,-0.000,2.266
53b52bc5-cd9a-49f1-90e7-8b4dc23ff48a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,11.177501211511162,11.177501211511162,11.177501211511162,90.0,90.0,90.0,1e-06,negative,-17.311,-8.640,-8.640,0.000,0.000,-0.000,-8.640,-17.311,-8.640,-0.000,0.000,-0.000,-8.640,-8.640,-17.311,0.000,0.000,-0.000,0.000,0.000,0.000,-1.879,0.000,-0.000,0.000,0.000,0.000,-0.000,-1.879,-0.000,0.000,0.000,0.000,0.000,0.000,-1.879
31cbf9c1-a328-4636-bc85-05c9c8f9cd29,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0,1e-06,negative,31.632,9.012,9.012,-0.000,-0.000,-0.000,9.012,31.632,9.012,-0.000,-0.000,0.000,9.012,9.012,31.632,0.000,0.000,-0.000,-0.000,0.000,0.000,4.187,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.187,-0.000,0.000,0.000,-0.000,0.000,0.000,4.187
