,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
51,510.0,9.820197535998576,8.423587414786805,26.934276904476118,27.139764530044047,24.170524615978266,30.575536949064592,24.61496072088057,42.37509377588167,8.59486506496554,9.814108765019034,11.831041093058206,8.001201606732321,4.149408412124783,8.620268961176642,10.730694169931414,7.957384287682587,27.047762002909476,27.05330994092065,14.583538739492726,25.92152288741295,6.315760670548221,19.117775296208908,16.888521442966788,26.33602695232307,12.572958542867633,6.848519711632643,11.111308677263947,13.918582977626128,22.853364865594603,23.06773085966598,24.426396504909366
52,520.0,8.269329408237057,9.032319328133866,26.883268032287457,27.117929440222014,25.276830529403412,28.698528379691055,24.61557890195065,54.086237545173624,11.787868772415674,8.87871876851533,9.230129778349587,9.168160569842488,12.512816661549717,10.134591835597654,41.68750310482708,58.946711075234674,27.049361957147756,27.055387484490858,41.5877545620074,25.922688252232984,10.224421949981998,19.443037816902056,18.146017957771974,26.35551934351758,11.156286717283635,12.619682610995795,6.672658170735239,15.33640355894594,22.85149208394618,22.988761836005924,26.93156390735022
53,530.0,12.788304824214073,13.482921774462557,26.880018304405912,27.10084088543088,25.77691531335648,25.34222061852533,24.616162441392067,30.384040641858544,8.150252594815742,8.047247670123848,9.58401814238618,11.625682340199965,9.678448920047114,9.76506138807948,3.55489603979382,-4.200632667281916,27.04877164184544,27.055178384461936,13.683431843852716,25.92067813988438,11.200463484015534,12.17638768850253,14.213746100139318,27.227602669679197,17.764141271925773,7.697603889485441,12.057187962213547,4.425932782179383,22.84785371126052,23.05752738967765,25.483166790404656
54,540.0,6.190083497123967,5.471205937752249,26.87516345456582,27.077467421144586,24.496606779488626,29.44537966712738,24.61671388162693,90.53060151394118,10.074743139490911,11.411699903942308,11.941840997923398,7.165487093819872,9.293072081650838,9.166876346410184,-1.5380089251392144,10.994545098659563,26.708787678309413,27.056013097752366,42.57698573905012,25.924448000427404,10.80056478199344,16.211828249646768,15.935393780935495,25.406390123347137,7.7980911195225255,8.487200730194317,11.094821075095032,24.28086361716843,22.848030527891225,23.072656201390384,24.040773143557207
55,550.0,10.7052994871602,8.897575738875798,27.280323435599847,27.064325884204848,24.39399566825776,28.0441099049199,24.617235535589792,109.75537918960117,8.9473168292112,9.007363831776942,9.164591749134292,9.2921471380124,6.527613574450399,10.107296247768453,47.44472084959208,28.99349549482842,27.41092335210478,26.71516294246122,18.77065726912082,25.921931497201047,3.702137292648554,16.233111413592635,15.780207204818389,26.31998746019992,15.41940037464624,10.750507663647879,8.807449674282891,8.281632428950534,22.84643340481847,23.0856971317531,26.33651819213558
56,560.0,11.584631845588103,12.980147829462803,26.368061496966252,27.0485728265625,25.53711952299123,27.820252651690346,24.617729507546198,107.97768269671022,10.841454972152192,11.641634592258882,9.851125595516338,9.738923930252975,14.009537687418891,10.316033272812499,-1.7257058913577463,7.528084590236191,27.049851445732237,27.416714848143158,20.67856650085151,25.92312897429533,12.793092453146858,16.142715025583637,15.958955937990122,26.34910200136671,12.08761363034488,5.800047809299007,7.107183561646092,11.239828767659326,22.84279046712209,23.099420146530367,24.183677451460824
57,570.0,8.695781923531522,7.681585863204025,26.854975894923896,27.03368377944053,25.024210354984938,30.317497152699485,24.618197724139073,261.02762896877806,7.914273379498814,6.274315875708872,9.769923266627687,13.695372978593815,6.615484340484517,6.486561439757874,48.741850833414965,37.88389900137216,27.05302887779967,27.059478524202362,34.952699543355465,25.92510346186044,13.638349884088598,16.13375845822492,15.821408816779693,26.312843939741683,17.050690646004078,16.338549005003987,12.682287843680978,12.81181427138474,22.84230732420171,23.111451308236305,26.233817891295114
58,580.0,12.159307917353551,7.806841421435265,26.851229762526398,27.1544419660402,25.02146707361757,24.01092714656357,24.61864194470567,835.9303731709085,9.859392339217749,11.246857616983437,11.03889171183487,6.719059655086263,9.752497922604737,13.089444616053049,-6.740192511304494,15.63682648418102,27.054453974808162,27.060865646543167,37.46168793294496,25.921698176335518,3.0255081776800803,16.13671181178574,16.376648991093102,26.349270995023993,15.96680907637179,7.927682720835123,12.876712946236552,14.557331047351731,22.84237869092292,23.123575780117186,25.615211700434457
59,590.0,2.5944844523464,15.450680060109265,27.2395713962571,26.815603211039708,25.75342288911215,30.655784661455506,24.61906378062062,-17235.35299203978,13.116451362108325,9.005734563789083,12.594649653202623,6.453675861026115,9.10999898538865,11.551704364949343,47.713308158209045,-3.5746652766471265,27.054710195374955,27.059067322712867,9.233516053125504,25.927762506325784,14.417210972064684,12.290159327799904,15.59132754238825,26.34236438293811,0.0009635433089466488,11.93797580174279,1.3414651878193289,11.61436429842399,22.8384961995783,23.13397750334069,25.97761501027435
60,600.0,15.660346838693398,4.717738880664966,26.028206707884458,27.05228089501201,24.419362055876118,29.80591736244574,24.61946470696203,15730.766599870549,0.04777522296378795,9.538134314233242,7.989188916757561,14.996828946027584,10.836160535903037,-1.9713909888758263,1.0278603877747579,43.13751354215582,27.05633113959439,27.062032886479038,37.779026439167374,25.923020306807114,10.660965028974037,23.178909025707178,15.89742383783259,26.297087742277874,22.572025493119416,2.1027683308140643,18.589894805416293,13.648094996646536,22.839316712422935,23.14557665881148,23.092782709004396
61,610.0,4.338645884510219,10.936871778908445,27.727832878299335,26.983645605467725,25.043209226309756,23.609804811082203,24.619846093756813,24.877017257365036,22.25504457221557,10.808406022254072,8.047556913775018,10.299326220478283,12.432804246451516,22.879325397871412,2.818694696464144,7.573237731999024,27.05596586390133,27.063587917909018,25.751630050263707,25.926419930279952,9.627441795322321,13.480466512565044,15.911773973760361,26.394794857252432,8.010725488948019,14.889812855787056,3.4923142182351894,10.26938463048978,22.83706272624936,23.1550751721303,26.608457042708565
62,620.0,13.759609764430573,8.949902324936357,26.505798182858882,26.973864580554274,25.044771447054273,30.70226218518862,24.62020917811056,18.794220303840728,4.3188882052062345,11.776028177377734,13.335360129541096,6.779985322374557,8.540144793264966,2.535681262173443,16.301452569718634,25.367343883439563,27.056464811426142,27.062128986223748,28.10245703092298,25.925236825227746,8.123677284042714,16.557688369641646,15.954953377610247,26.259746502371666,17.666299939771825,10.462104478584346,12.534313759887407,14.461657106834544,22.836110392399917,23.16529436023545,25.251504823106593
63,630.0,11.398900984492183,9.26078975959647,26.850912954848955,26.967869328664072,24.81854310023188,30.369977806161685,24.62055511926149,26.55042558782012,10.782699191646142,4.042351254632163,11.122976667265188,9.646538555709812,7.141554953809052,12.952515682407746,59.781550726920855,32.460623244930744,27.05858919547493,27.063292868010308,40.92970084193622,25.924617461778425,6.831115147443486,16.66422885916226,13.2624720666182,26.416093517503004,17.177645017531283,6.930002114940409,9.46933711137788,12.43374190960962,22.836894760857472,23.17352140340265,24.96420778393681
64,640.0,10.977061077830188,15.942155585275017,26.84762504567264,26.956107064140742,24.330241162957265,25.710776767659738,24.62088497626087,-10262.24111824862,8.8373767778865,18.521082611168563,7.668198388725941,11.622893121117944,8.545218055846465,9.688066713788553,13.809612361432697,-15.947406055599924,27.05850944461524,27.06616914196822,3.3928111281657842,25.92797576971363,17.56028825902352,9.690170756382873,19.54853796338307,26.29401131953271,0.6261346014124916,11.828493340396136,14.132288835339335,12.853373585103963,22.83075917843544,23.183101302653945,25.251549085818358
65,650.0,4.537588197788752,2.7488739399638833,26.843974911979057,26.94901062379032,25.85151633848026,24.863325429991637,24.62119973735827,11095.180841416304,9.194592821846744,-0.0410182543983286,13.045787429396272,7.279356182818346,14.922113843800242,11.598935524411296,3.2510498763403923,68.7339099716062,27.061394368538906,27.06474483681922,50.38684359362618,25.924760841372837,6.341507914575162,24.43697536054573,18.48389373718916,26.30939241262237,21.96869044609825,4.757756411438893,3.041977470587958,12.307397851600975,22.837185924205226,23.19199627490723,25.10492998458125
66,660.0,12.057578128873466,11.26915584783341,26.844829951323163,26.940267639595852,25.22961478452033,33.802043976264734,24.62150030263599,24.28964436648777,8.901926903156001,16.99508257622854,10.39927678247019,18.339321037776667,5.252039695642151,2.584124468509736,13.464694993342603,-9.79219824673283,27.05885841959715,27.06787350466071,16.626599377181297,25.92519113591571,9.05220486780563,12.099235291770778,11.32691129184871,26.319278217059722,8.936955563903744,15.660918585168538,14.252606709552186,13.448759753915251,22.838744752238085,23.197716547632467,24.833691799198483
67,670.0,11.929951647238912,11.049181850726564,26.843293802137893,26.936157237980723,25.984118724653346,25.139289335421974,24.621787513865268,25.948281522771033,10.664889291851965,-5.27348576446055,5.8570474835539486,-4.2786461238580324,9.3235138054089,13.368230447408834,5.544935981619934,59.12277570287562,27.062288600028868,27.06638052932127,14.999730836246572,25.9320151163656,10.187331414322424,18.321398091080933,17.170375849214405,26.434322191061558,17.12470338621065,8.533042509857081,11.887919493477565,9.261661375582793,22.825851220387662,23.20706975227716,26.09592544914359
68,680.0,10.183578642491964,11.229371976115697,26.840804507719444,26.929175080688946,22.699909477786537,26.28089443212138,24.62206215260407,26.48734971339893,11.692593137153708,32.60489147491998,15.375380203808446,17.505347708820782,15.240285385158566,15.435959790284246,27.86277205323291,-52.19494601926686,27.062271289312477,27.067292707005084,51.95711164989783,25.84852914713092,8.188506110116831,13.490061978253605,15.798896228157634,26.314111357532177,8.927891903761704,9.024672519111807,4.078344466181516,16.627823610518757,22.830269063886117,23.215438392157672,24.407748314419138
69,690.0,5.704429616801327,4.234277478344669,26.840389086221663,26.919510740937085,26.222452634286082,30.765283493838524,24.62232494510132,23.250671400027816,9.396340437817546,-3.604004871063187,7.31704691093709,13.349000594037944,4.282919934695959,3.747318021926212,37.991285876520166,64.07096298560496,27.064003007296574,27.069376565659475,2.5719447940112383,25.99925326335237,13.997761871484654,18.44771292111974,13.324176254906604,26.275791909958894,14.08106563568649,7.657207876754983,12.738082168813351,13.918957946371439,22.830027159938382,23.219924388670048,25.621300978824014
70,700.0,1.7738148483362082,14.68032207273856,26.838883838661594,26.91722681298589,25.098298985417966,29.248612680479745,24.622576552684063,27.485109016293954,10.318569550691633,8.388822869649648,12.857365861508166,1.209829164394685,14.52618791217715,9.324985340011304,5.093913260717898,5.495002440578939,27.062304362445804,27.06770015609679,41.01847194294031,25.925365283319238,10.54757563600154,7.219153401928722,19.452408055709075,26.370131615459474,16.435787129387286,16.44167020224993,8.014571187633761,11.630088800574201,22.831122747689825,23.226875511308403,23.865191449546703
71,710.0,28.122790928664756,10.878443621773,25.98585258076382,26.91405377634908,25.061958207559456,28.130075543487283,24.62281761987585,22.935958177404114,9.911816432361599,16.375776226133823,6.833211432959295,15.961897577058197,10.957846603968042,14.192951883653066,48.828079529545846,-0.020280648913085956,27.062546632270884,27.07332257045417,27.34440919610471,25.932797353964357,3.532715644680593,28.725870807205432,15.91774619971954,26.263498979552725,11.690857400414268,4.378641581300469,14.118625954851588,6.9892850899174785,22.828253036344034,23.16539674680363,27.989288715057093
72,720.0,-1.7488923442231323,0.35481456479748674,27.790153490337648,26.903148169238335,25.03352804449042,25.527784493730934,24.623048698048827,25.840856922696016,8.705960655941622,3.7026956836009877,10.417061955976077,8.248293297960803,8.623570105807778,-1.883358961693492,-19.718367469850577,72.56152366263996,27.067793005524,27.06804334284356,27.520158377703332,25.92724246920196,11.892335960830554,12.53413252095725,17.330626226701,26.333003548565475,11.157970239030252,10.891219269166472,4.085629477234936,7.530790652870498,22.829543317741983,23.319460556324177,24.297720055592553
73,730.0,16.042042159637482,17.86696403078314,26.839758342600604,26.902428423595936,25.034333564798867,26.931012154498866,24.623270364484295,25.504012075611225,9.103069152049654,14.586015407057305,14.230286193115825,4.017703392955435,0.9545283474312707,23.44234313768548,53.133286523026996,-5.176881600731886,27.0659977470526,27.073499607013964,27.598699434988546,25.93050284961806,14.766407689570094,8.124640840042012,13.733590318752565,26.38787300287605,11.532027341746677,6.452283142517505,18.908304067364845,31.752833423429063,22.827675735529656,23.247000349400153,25.279898933480496
74,740.0,3.155381806793433,13.125746989914516,26.83647137705609,26.895225410478407,25.035223516947514,33.058860851411744,24.623483095103516,25.33887447002232,11.18334331555888,8.458025599502783,7.930467502648357,23.612726726606823,12.206514547989958,-1.41616540281241,-6.935586948660309,-1.918215813506776,27.063485170528015,27.070951575737258,27.231910054691703,25.929323626896696,3.294179258771749,28.63048788691376,15.944331636545638,26.312237255981515,34.26584219501024,13.38820943975935,0.8219076760944564,3.799454794538844,22.82747936759626,23.251521382596437,24.98617855792998
75,750.0,20.71175679985606,-3.245643978378586,26.83644160922601,26.8924524870613,25.03700449141966,21.59877888149568,24.623687388515922,24.10954825424522,7.581903948462943,14.547515274978945,14.00273150568651,-3.4904681652779033,14.968727666895964,27.772518682054518,38.181907456073574,28.043344643226924,27.072019142324176,27.073422809956647,43.76222603353468,25.931918222215515,13.289754393229972,3.8440093219854217,15.94699618563429,26.370324745128727,-25.93605197136,3.306206372434977,14.228778610036448,11.87614584980724,22.826856220066386,23.25585708695595,23.367848104699668
76,760.0,-14.453652338776804,21.021756683848338,26.8344149256312,26.89310943039522,25.036016560331106,36.959321950901085,24.623883662104813,27.185625284779984,8.259247263706966,5.3739750569200035,2.789790031928975,12.800403463398204,-1.5683560377780135,-3.345966708203264,-59.272826283404726,75.1087260081942,27.06266999828141,27.07653089131267,14.774425670172901,25.931901157445328,14.098555346206448,27.958838476031076,15.96480251527275,26.294013678289186,36.093340475020604,19.657343948705385,16.52629222023222,9.58380797864359,22.825969449728348,23.264006141371176,26.578744917682886
77,770.0,29.643670356106192,11.727814710930778,26.83739242201781,26.881470109500505,25.038713146045986,19.616488384638952,24.624072345186796,21.241272392236436,14.949759330951222,9.077184496912714,15.973501053365096,5.046808650449575,34.80373522197131,7.496872791815927,104.90473085440972,-33.72807800880308,27.07156181764948,27.070596725067134,4.937821730412891,25.931148034511452,5.707932008746677,10.225677429179902,15.9196236118905,26.367174818355988,6.892158212099887,8.716853834573643,-1.5998836418729117,11.437782315275408,22.82800675654966,23.265400981721616,24.071246555420338
78,780.0,8.055260213193387,0.5987423419453023,26.832844272554667,26.8855667309907,26.426241314508548,35.79784861588533,24.62425382178318,29.87432649006637,10.841098879493885,2.229880168194947,7.625754017230212,27.964204874098552,-4.498349402053842,19.625259576971096,-23.297290447690383,32.135151179178315,27.06789228326459,27.07497866781753,66.16510945890715,25.927951135915496,9.15063434810184,16.487082488547646,12.414925537068234,26.279056604133103,12.467256008048905,8.776521936842359,21.79486962502668,23.526142643369653,22.824185350354604,23.27296609202067,26.475821402499925
79,790.0,8.346249583895709,4.910323449821637,27.5214467226235,26.87538461166108,23.558538685680332,24.103496224616812,24.624428452046445,21.042756479372585,5.187753711635631,20.271471714521166,13.399458632991546,-3.817439622002341,0.6998579752696429,-11.872732981832904,44.23421779306699,20.645841232970497,27.07038326981464,27.072998380354743,10.132751345008652,25.938459967654683,5.453839273115776,15.50613693331935,19.134800008386215,26.448173301204438,13.629425567745557,4.84407100646856,-7.494804332771215,5.132070997979525,22.826726532105013,23.278737418946307,25.313168809458052
80,800.0,24.100266542966754,27.395868325145923,25.20257348525027,26.529615374108072,25.041102316127336,22.994482954403423,24.624596569128137,28.51318490538529,5.492094794389484,19.473418744734026,8.847119441157984,19.75201475441127,25.614223977411477,33.33769338043857,12.011868199969271,33.039076880899124,27.070039499684512,27.080047472415732,7.1831304103054165,25.927213669443237,23.736434640191163,11.394797810257423,15.97429859123802,26.117397887179745,19.93538247746918,17.887678702695123,25.878265578654517,12.08018589802986,22.82428892706373,23.27982974773044,29.616871745385087
81,810.0,-10.650268436506597,5.621858104026164,27.42280880333175,27.428351936742388,25.043844434129703,33.059622771476946,24.624758515004554,21.468773524626016,12.860967459600687,-8.461933577844317,9.802896253427402,-4.037142893594804,1.6962864885313154,5.198863191354877,11.897668158954943,-13.911780807538133,27.06995074328868,27.075403245432035,66.1859642709161,25.93718534642753,0.6387486169057236,27.236854039013988,20.542278019391976,26.548895569841502,8.664295650559588,3.223156079640283,0.7857766736932633,7.619837616554916,22.823549637542357,23.28823511767511,17.277408237876493
82,820.0,16.88460672130016,8.02408325429065,27.855236448409524,26.87561160025754,25.040286576727148,28.09209431598458,24.62491455516034,27.536205667287216,18.649272615955855,10.628785321104306,12.2504397644787,20.298277088389867,5.199395607202256,7.786907782437591,36.63912205183345,41.67171267368177,26.333707194359192,26.332067853495648,9.74080757789154,25.925365222186734,5.781602728268616,9.43689591875619,11.755135861697338,26.347105292405693,13.525731179919505,10.141134343035333,21.367253025115833,24.934172661787628,22.8252359901884,23.287669356099517,26.21041038410005
83,830.0,5.6524707996003185,2.516290283462832,26.205265354198126,26.88226681115438,25.044420345616526,28.096708705924506,24.625065001285506,24.036141779547467,0.5569313904994572,23.568466232219556,3.720080660300565,12.586166437290572,17.615359829094594,15.174896969157755,8.460603726981063,-9.12893367464065,27.83672842159156,27.84672979849196,24.590518393974655,25.939577715675135,15.87727145128033,12.357611599831863,15.916249797543902,26.08542970561154,15.0362684485216,9.181764960547632,-5.796652417449874,4.995406400196134,22.823778683045585,23.296520429352384,28.050372683812583
84,840.0,20.249727853187522,14.411643842751559,26.85472227860308,26.890938734810923,25.040394291479934,34.37447180956778,24.625210111447895,25.52621291726944,16.690762679017865,-16.047645208174597,11.443053753727261,-6.4426846881167465,14.304429757165202,-2.8926640692903947,24.7947974785898,26.2110332549608,27.07023643987154,27.080985553467194,8.510740923107226,25.926344281781518,16.98007434915324,24.565103474504838,15.97590165286537,26.549495927246536,10.977741004582786,18.077072533988616,20.572730331080457,22.07315889196018,22.823098448647173,23.29931026190469,23.225477115712092
85,850.0,-1.317808303765051,17.11473215208355,26.876984211244984,25.998184915546027,25.042528998833003,21.809437808270214,24.62535012337006,23.72072991071628,3.5912888727933043,35.51645464363632,20.75791622356136,14.442281955210698,-5.972363540264242,10.082630200564752,2.3214563377499986,44.89152433466401,27.074543271233935,27.080360411761895,48.62994131172163,25.933041449856162,-1.2740486419110126,11.903176576012143,15.89982513248273,26.17109807272082,10.160035786725347,4.026872671477595,9.998804860778725,-6.363109705577995,22.82523879676876,23.301223935280916,31.769659824667187
86,860.0,13.157977561135583,-4.394165719463941,26.895241174662452,27.445843813424005,25.04421656679293,28.118360437728185,24.625485278946332,17187.518325657154,20.92567400429887,6.387735982832632,-1.281625753602253,20.68731444066592,24.063635753489848,20.870392241284296,51.256810909708186,4.30627483353854,27.074976954255106,27.070586278073037,27.68658857911817,25.92482308407228,13.410844807037593,16.212359419707266,15.907725170941953,26.488766531198586,39.491823394423946,-2.3703020197794853,5.102087912725027,24.3938380375966,22.822105036051173,23.29089019234455,16.239953187462586
87,870.0,19.74290709308278,22.872400081784818,25.17875488245202,26.841250074766776,25.041127533924605,23.68442080863096,24.625615816130164,-10459.974498103744,-7.307604441498125,-6.6456260624602725,13.26373553094989,14.287326531298673,1.3809235914496707,1.9564283076196753,0.9724636676588699,16.25246856231556,27.072459108787903,27.088198488294697,27.74234896879995,25.93109358862573,10.69823323636892,16.22418976399685,15.946865023137773,26.201804825108503,-35.49665444693278,22.490635966509153,7.395434233021557,9.508879725118534,22.824242176921658,23.324001707239475,28.756230479612103
88,880.0,-0.2823544882259309,6.650865315570202,28.096725563061653,26.830748739196313,23.22399445178366,33.134507472868066,24.625741912716844,-6596.583496854451,26.35871139715897,34.772404137658604,16.46757844448972,-2.3238237041142003,11.5644963263681,20.919599022934694,21.808598360333626,-14.41129620371714,27.074339660981227,27.076375972213402,27.75231772269994,25.52160643926463,11.066366374329252,11.924041512963425,12.424214159646109,22.91205771012416,28.044178591650393,17.55502360000329,25.693393554305562,21.44776827530294,22.821257529354398,23.315766939109164,21.071683511158003
89,890.0,-0.49112851086890447,2.868282336105924,28.07133405486666,26.81220173689086,27.012290529541083,28.175106519018136,24.625863793580088,-433.5589571522055,1.536266082408334,-12.751473816166543,6.1486226641275445,15.308518081045637,13.192225646590519,-7.890402111748381,-2.7949671724327443,65.06237126740461,27.074321058512556,27.081632759821744,27.80639296144421,26.41915797537038,4.036319428924341,24.948151388339262,19.34384143883721,29.929544973763935,27.335424800246848,3.4878835588837314,-12.114064528061556,0.15136597136623775,22.819937032629532,23.31708744064053,33.22823539853077
90,900.0,30.42568195343939,10.71891240229739,26.213913346493648,26.783840809521582,25.039888896863907,29.341020956585098,24.625981626566908,-34039.40417677107,1.4852019063627868,19.884662025964296,10.988137785553572,-7.729761679970451,2.7649367929749986,24.48961730766869,132.1018905588136,30.810870658154435,27.07841890977383,27.082875466271446,27.831291260057462,25.94090554527403,18.564295621840643,2.5318891013775677,16.1254408285335,26.333064192435526,6.5440631812517935,-0.31808971596154906,23.648231663748533,22.60350057772768,22.82545706440586,23.31956521200315,23.783463187086948
91,910.0,1.2118754250520118,19.62241213612933,26.168240195804085,27.30491290066594,25.045287714034124,26.31158077395517,24.62609561251468,33653.8842255132,25.080874945445718,13.0230608214968,10.577781667988539,29.478555522499526,20.153472605038402,4.077719400928304,-136.17114472223273,1.7139414861456976,27.07441906206277,27.079693629721437,27.84595511931657,26.110086064872668,1.4638531901966025,36.76119976516192,17.357180375652348,26.272397753826624,19.821880543871764,18.490931026091705,14.700057427493292,19.53227889263124,22.82107417708529,23.32597071368329,16.42700695750893
92,920.0,8.150351388776091,-0.6044182493985321,25.15979134654781,26.457595766903115,25.040107796423992,28.866080742862152,24.626205886226906,19.597555992957066,-4.52545026682333,8.382280441889835,1.165073809253398,6.107002087148429,1.2421897757011113,5.354916265681914,36.22052322922654,16.102263399188775,27.07761788642724,27.082608497172718,52.571300422769795,25.66329781772564,17.46077658501127,1.6187548559118592,19.40464939917304,26.230286410698263,-0.020175367517467235,4.337766335104125,0.4995121254146247,-9.875171359110753,22.821802180190982,23.32582397531068,34.403733216701575
93,930.0,19.562483048296336,7.849364536533713,29.9988915075401,27.460637702347938,25.037445286483262,26.905740390711397,24.626312631130997,28.476499721019913,22.398142967090674,7.075587209489235,25.2785478131657,22.8738798724922,1.6294621174067865,25.892867617355506,62.90817817392994,21.32588380273327,27.07400070052106,27.08217494814051,-26.821311315775784,25.92620213212663,12.374551261584212,17.91178466257229,10.043261507348124,26.58673577110965,19.433419527405768,25.79713611538014,11.7926148298306,12.49345847561325,22.821712841402025,23.333026303674025,21.592984744503
94,940.0,2.6608836451965914,14.131338558233093,24.296767145326253,25.490741969782274,25.050200495634368,28.867671786631288,24.626415986774973,21.685704347346913,13.889263509002163,-1.6343347975626912,-7.096728853017008,-18.44648395213724,43.81493808565388,-28.83155035340109,-1.1947082045159454,31.483761849447983,27.078513706812245,27.087544641878424,57.02334346533892,25.93691221539826,-0.8386414579291828,16.780794121508837,15.94757903213637,26.274298906137417,15.474337604965793,-1.052756372123663,25.070480953719812,26.78678359978747,22.82014705899993,23.32028905804873,25.104206142941823
95,950.0,12.137605908458049,14.202176729947258,28.777792334052272,28.23452313365436,27.22906303250977,28.385938762831,24.62651609686847,21.39607840773318,5.6080009730009985,31.352854367037764,29.5517756045722,33.20099538283459,-13.30197389414357,65.3796702576888,108.89555611605887,-11.786085249430299,27.079583015971956,27.075176388002927,25.356032361278203,25.87716255395708,17.692902680334065,16.518498264264107,15.980259977397807,26.46166353070821,10.231637926092622,0.6391795923707445,-8.858665305083761,8.790176128708312,22.82268679725737,23.347213922297076,21.945542863078607
96,960.0,1.873090658776229,10.862711832045216,26.292602296082325,26.79220879533745,22.55828810032572,30.62071291747957,24.626613093525126,25.41381810911265,9.703503927797282,3.2898855221198806,0.24270332833665015,-1.8032175548707148,5.8502087883287155,-30.774113707645576,-87.03894872448865,54.879483884824715,27.080053370389006,27.09046361110368,27.730426891843315,25.433867075775193,5.505378170825618,8.970752584673889,17.69524697548406,26.114565901281814,15.22056787620854,26.046790636135047,12.701387157501129,17.99437631820309,22.820783095804025,23.4619018334738,29.714557308311274
97,970.0,7.634111782583039,11.893180003049173,26.482827911783094,26.310354365684184,25.045466475724457,25.5589767592771,24.626707103778767,19.483739156213094,-9.510163149902048,6.992792730324394,7.734653473497028,7.227763355504684,8.537885378559096,13.731441284800493,57.75011837579278,-10.071808045241461,27.076435812647727,27.086670553620834,29.930296399367794,26.58207384762522,8.385471112167998,34.66896761067691,14.817560361594184,26.270451612366294,0.008486377877353027,-7.565598159922449,2.4814171853292377,3.1306257923666054,22.819608311045766,23.21407515458123,24.98386023105125
98,980.0,27.680028712492877,-9.94935181420476,26.844950934646803,26.83966202967748,25.039080478228115,28.722247189190842,24.626798261321472,23.292602839541104,28.190918067523988,-0.784591539707099,15.25463172368587,10.852459037559452,19.12786734811075,41.57892086770597,23.147009712283875,27.06111701670998,27.078225184501786,27.080528757509896,57.9061387123624,26.071888162030998,6.216702010223001,4.676419151930528,15.878411131884237,26.29583980411395,29.29005088706239,25.032841700315526,13.966984304146772,15.122059302378823,22.82274727862866,23.34702689798414,22.518999084812137
99,990.0,-9.202617486859625,31.51139351279867,26.8393453845968,26.837009362379593,22.63706746471293,27.735561861075762,24.626886657914838,22.30943364208047,18.94886650528475,32.459772036508795,1.893746565010017,13.780095178103124,-0.5047748202636937,-27.72509501353622,7.629403593507468,24.154106295755007,27.087049254345654,27.089918860921276,-2.4717888544067232,25.746807667326063,32.10721904883702,1.4535378736590316,16.091119610064197,26.539783942048235,12.55302202183635,15.691537328508877,21.13944495994305,13.919603505266409,22.819133457300957,23.240305775366704,24.40759577067998
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
