calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d0728a7c-15ee-4123-903f-03ad4f952ab3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.076957429083551,9.076957429083551,9.076957429083551,90.0,90.0,90.0,1e-07,positive,2.975,-0.152,-0.152,0.000,0.000,0.000,-0.152,2.975,-0.152,0.000,0.000,0.000,-0.152,-0.152,2.975,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.643,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.643,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.643
b0d5c0d5-2795-4837-98df-367284408954,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.351276568239546,12.351276568239546,12.351276568239546,90.0,90.0,90.0,1e-06,negative,11.016,4.327,4.327,0.000,-0.000,0.000,4.327,11.016,4.327,-0.000,0.000,0.000,4.327,4.327,11.016,0.000,0.000,0.000,0.000,0.000,0.000,4.327,0.000,0.000,0.000,0.000,0.000,0.000,4.327,0.000,0.000,0.000,0.000,0.000,0.000,4.327
8b8a2bdf-e236-4d5c-9173-d44bdb217bd9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.745052507698851,9.745052507698851,9.745052507698851,90.0,90.0,90.0,1e-06,negative,10.391,9.226,9.226,0.000,0.000,0.000,9.226,10.391,9.226,0.000,-0.000,0.000,9.226,9.226,10.391,0.000,-0.000,0.000,0.000,-0.000,-0.000,1.050,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.050,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.050
186a8bb3-c21c-471a-9c10-b6fb508497bc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.750743135705287,9.750743135705287,9.750743135705287,90.0,90.0,90.0,1e-06,negative,10.530,9.469,9.469,0.000,0.000,-0.000,9.469,10.530,9.469,0.000,0.000,0.000,9.469,9.469,10.530,0.000,0.000,0.000,0.000,-0.000,-0.000,0.974,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.974,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.974
85b3aaac-af6c-4bb6-9839-a17afbd6e6f0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.335090604868006,12.335090604868006,12.335090604868006,90.0,90.0,90.0,1e-06,negative,10.289,4.484,4.484,-0.000,-0.000,0.000,4.484,10.289,4.484,-0.000,-0.000,0.000,4.484,4.484,10.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.432,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.432,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.432
50d11a93-9552-4052-af90-0eaf654bd487,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.752280435238724,9.752280435238724,9.752280435238724,90.0,90.0,90.0,1e-06,negative,10.564,9.535,9.535,0.000,0.000,0.000,9.535,10.564,9.535,0.000,0.000,0.000,9.535,9.535,10.564,0.000,0.000,0.000,0.000,-0.000,-0.000,0.950,0.000,0.000,-0.000,0.000,-0.000,0.000,0.950,0.000,-0.000,-0.000,0.000,0.000,0.000,0.950
9af0204f-2f6e-4a85-842d-18e7c87c54ef,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.5609204577802,9.5609204577802,9.5609204577802,90.0,90.0,90.0,1e-06,negative,6.206,1.169,1.169,-0.000,-0.000,-0.000,1.169,6.206,1.169,-0.000,-0.000,-0.000,1.169,1.169,6.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.313,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.313,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.313
f90bc189-1357-45ed-b35c-6b0721bfe33c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.918073399377218,7.918073399377218,7.918073399377218,90.0,90.0,90.0,1e-06,negative,43.333,17.071,17.071,0.000,0.000,0.000,17.071,43.333,17.071,0.000,0.000,0.000,17.071,17.071,43.333,0.000,0.000,0.000,0.000,0.000,0.000,14.328,0.000,0.000,0.000,0.000,0.000,0.000,14.328,0.000,0.000,0.000,0.000,0.000,0.000,14.328
b71ddea1-8c5e-4af7-bb5c-bb3e8af563aa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.669432974624291,10.669432974624291,10.669432974624291,90.0,90.0,90.0,1e-06,negative,-0.247,-0.395,-0.395,0.000,0.000,0.000,-0.395,-0.247,-0.395,0.000,0.000,0.000,-0.395,-0.395,-0.247,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.121,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.121,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.121
d0fe5fe1-bd78-4204-b0bc-bc922873fb65,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.076957429083551,9.076957429083551,9.076957429083551,90.0,90.0,90.0,1e-06,negative,4.095,0.968,0.968,-0.000,-0.000,0.000,0.968,4.095,0.968,-0.000,-0.000,-0.000,0.968,0.968,4.095,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.692,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.692,0.000,0.000,0.000,0.000,0.000,0.000,-0.692
b0d5c0d5-2795-4837-98df-367284408954,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.351276568239546,12.351276568239546,12.351276568239546,90.0,90.0,90.0,1e-06,positive,11.017,4.327,4.327,-0.000,0.000,-0.000,4.327,11.017,4.327,0.000,-0.000,-0.000,4.327,4.327,11.017,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.327,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.327,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.327
8b8a2bdf-e236-4d5c-9173-d44bdb217bd9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.745052507698851,9.745052507698851,9.745052507698851,90.0,90.0,90.0,1e-06,positive,10.391,9.226,9.226,0.000,0.000,-0.000,9.226,10.391,9.226,-0.000,0.000,0.000,9.226,9.226,10.391,0.000,0.000,0.000,-0.000,0.000,0.000,1.050,0.000,0.000,0.000,-0.000,0.000,0.000,1.050,-0.000,0.000,0.000,-0.000,0.000,0.000,1.050
186a8bb3-c21c-471a-9c10-b6fb508497bc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.750743135705287,9.750743135705287,9.750743135705287,90.0,90.0,90.0,1e-06,positive,10.529,9.469,9.469,-0.000,-0.000,-0.000,9.469,10.529,9.469,-0.000,-0.000,0.000,9.469,9.469,10.529,-0.000,0.000,0.000,-0.000,0.000,0.000,0.974,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.974,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.974
85b3aaac-af6c-4bb6-9839-a17afbd6e6f0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.335090604868006,12.335090604868006,12.335090604868006,90.0,90.0,90.0,1e-06,positive,10.289,4.484,4.484,0.000,0.000,0.000,4.484,10.289,4.484,0.000,-0.000,-0.000,4.484,4.484,10.289,0.000,0.000,0.000,0.000,0.000,0.000,4.432,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.432,-0.000,0.000,0.000,0.000,0.000,-0.000,4.432
50d11a93-9552-4052-af90-0eaf654bd487,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.752280435238724,9.752280435238724,9.752280435238724,90.0,90.0,90.0,1e-06,positive,10.564,9.535,9.535,-0.000,-0.000,-0.000,9.535,10.564,9.535,-0.000,-0.000,-0.000,9.535,9.535,10.564,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.950,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.950,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.950
9af0204f-2f6e-4a85-842d-18e7c87c54ef,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.5609204577802,9.5609204577802,9.5609204577802,90.0,90.0,90.0,1e-06,positive,6.206,1.169,1.169,0.000,0.000,0.000,1.169,6.206,1.169,0.000,0.000,0.000,1.169,1.169,6.206,-0.000,-0.000,0.000,0.000,0.000,0.000,0.313,0.000,0.000,0.000,0.000,0.000,0.000,0.313,0.000,0.000,0.000,0.000,0.000,0.000,0.313
f90bc189-1357-45ed-b35c-6b0721bfe33c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.918073399377218,7.918073399377218,7.918073399377218,90.0,90.0,90.0,1e-06,positive,43.332,17.071,17.071,-0.000,-0.000,-0.000,17.071,43.332,17.071,-0.000,-0.000,-0.000,17.071,17.071,43.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.328,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.328,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.328
b71ddea1-8c5e-4af7-bb5c-bb3e8af563aa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.669432974624291,10.669432974624291,10.669432974624291,90.0,90.0,90.0,1e-06,positive,-0.246,-0.395,-0.395,-0.000,-0.000,0.000,-0.395,-0.246,-0.395,-0.000,-0.000,0.000,-0.395,-0.395,-0.246,-0.000,0.000,-0.000,0.000,0.000,0.000,0.121,-0.000,0.000,0.000,0.000,0.000,-0.000,0.121,0.000,0.000,0.000,0.000,-0.000,-0.000,0.121
d0fe5fe1-bd78-4204-b0bc-bc922873fb65,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.076957429083551,9.076957429083551,9.076957429083551,90.0,90.0,90.0,1e-06,positive,2.975,-0.152,-0.152,0.000,0.000,-0.000,-0.152,2.975,-0.152,0.000,0.000,0.000,-0.152,-0.152,2.975,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.692,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.692,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.692
