calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ad1c7bcf-f1e1-4523-b9cd-531ee5c2ce26,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,9.584147231593773,9.584147231593773,9.584147231593773,90.0,90.0,90.0,1e-06,positive,34.302,23.898,23.898,0.000,0.000,-0.000,23.898,34.302,23.898,-0.000,0.000,0.000,23.898,23.898,34.302,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.586,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.586,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.586
e4285575-06d4-46c8-a133-cbf49ee020ae,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,7.856437303978697,7.856437303978697,7.856437303978697,90.0,90.0,90.0,1e-06,positive,65.747,22.133,22.133,0.000,0.000,-0.000,22.133,65.747,22.133,0.000,-0.000,0.000,22.133,22.133,65.747,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.910,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.910,0.000,-0.000,0.000,-0.000,0.000,0.000,5.910
487c63f2-cd7d-4da8-8ca6-16e3a0ab800e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,12.443504726832863,12.443504726832863,12.443504726832863,90.0,90.0,90.0,1e-08,negative,15.045,15.045,15.045,-0.000,-0.000,0.000,15.045,15.045,15.045,-0.000,-0.000,0.000,15.045,15.045,15.045,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.089,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.089,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.089
dd872351-5198-4b97-84d2-2e7fbd38a4f0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,11.009643778012437,11.009643778012437,11.009643778012437,90.0,90.0,90.0,1e-08,negative,30.011,4.311,4.311,0.000,0.000,0.000,4.311,30.011,4.311,0.000,0.000,0.000,4.311,4.311,30.011,0.000,0.000,0.000,-0.000,-0.000,0.000,4.311,0.000,0.000,-0.000,-0.000,0.000,0.000,4.311,0.000,-0.000,0.000,0.000,0.000,0.000,4.311
8d08fd2f-338c-4a07-af69-0946fc1c4439,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,10.946561103835313,10.946561103835313,10.946561103835313,90.0,90.0,90.0,1e-08,negative,37.981,5.851,5.851,0.000,0.000,0.000,5.851,37.981,5.851,0.000,0.000,0.000,5.851,5.851,37.981,0.000,0.000,0.000,0.000,0.000,0.000,5.199,0.000,0.000,0.000,0.000,0.000,0.000,5.199,0.000,0.000,0.000,0.000,0.000,-0.000,5.199
95538032-1635-4e2f-8235-6064ab4c24b0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-08,negative,15.534,15.674,15.674,0.000,0.000,-0.000,15.674,15.534,15.674,0.000,0.000,-0.000,15.674,15.674,15.534,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.301,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.301,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.301
487c63f2-cd7d-4da8-8ca6-16e3a0ab800e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,12.443504726832863,12.443504726832863,12.443504726832863,90.0,90.0,90.0,1e-08,positive,15.045,15.045,15.045,0.000,0.000,-0.000,15.045,15.045,15.045,0.000,0.000,-0.000,15.045,15.045,15.045,0.000,0.000,-0.000,0.000,0.000,0.000,-1.089,0.000,-0.000,0.000,0.000,0.000,0.000,-1.089,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.089
dd872351-5198-4b97-84d2-2e7fbd38a4f0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,11.009643778012437,11.009643778012437,11.009643778012437,90.0,90.0,90.0,1e-08,positive,30.011,4.311,4.311,-0.000,-0.000,-0.000,4.311,30.011,4.311,-0.000,-0.000,0.000,4.311,4.311,30.011,-0.000,0.000,-0.000,0.000,0.000,-0.000,4.311,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.311,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.311
8d08fd2f-338c-4a07-af69-0946fc1c4439,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,10.946561103835313,10.946561103835313,10.946561103835313,90.0,90.0,90.0,1e-08,positive,37.981,5.851,5.851,-0.000,-0.000,-0.000,5.851,37.981,5.851,-0.000,-0.000,-0.000,5.851,5.851,37.981,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.199,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.199,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.199
95538032-1635-4e2f-8235-6064ab4c24b0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-08,positive,15.534,15.674,15.674,-0.000,-0.000,0.000,15.674,15.534,15.674,-0.000,-0.000,-0.000,15.674,15.674,15.534,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.301,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.301,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.301
e0a586e2-7d8b-404d-9a71-ecca5936d4a5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,12.443504726832863,12.443504726832863,12.443504726832863,90.0,90.0,90.0,1e-07,negative,15.045,15.045,15.045,-0.000,-0.000,-0.000,15.045,15.045,15.045,-0.000,-0.000,0.000,15.045,15.045,15.045,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.089,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.089,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.089
5a11f1f4-4e1a-4121-b29c-a6b9e1fbe2b7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,11.009643778012437,11.009643778012437,11.009643778012437,90.0,90.0,90.0,1e-07,negative,30.011,4.311,4.311,0.000,0.000,0.000,4.311,30.011,4.311,0.000,0.000,0.000,4.311,4.311,30.011,0.000,0.000,0.000,0.000,0.000,0.000,4.311,0.000,0.000,0.000,0.000,0.000,0.000,4.311,0.000,0.000,0.000,0.000,0.000,0.000,4.311
cafca11d-1711-4fed-9039-7527f4539a46,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,10.946561103835313,10.946561103835313,10.946561103835313,90.0,90.0,90.0,1e-07,negative,37.981,5.851,5.851,0.000,0.000,0.000,5.851,37.981,5.851,0.000,0.000,0.000,5.851,5.851,37.981,0.000,0.000,0.000,0.000,0.000,0.000,5.344,-0.000,0.000,0.000,0.000,0.000,0.000,5.344,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.344
c445fe06-b2b0-4521-a541-b685b932776e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-07,negative,15.534,15.674,15.674,0.000,0.000,-0.000,15.674,15.534,15.674,0.000,0.000,0.000,15.674,15.674,15.534,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.301,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.301,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.301
e0a586e2-7d8b-404d-9a71-ecca5936d4a5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,12.443504726832863,12.443504726832863,12.443504726832863,90.0,90.0,90.0,1e-07,positive,15.045,15.045,15.045,0.000,0.000,-0.000,15.045,15.045,15.045,0.000,0.000,-0.000,15.045,15.045,15.045,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.089,0.000,-0.000,0.000,0.000,0.000,0.000,-1.089,-0.000,0.000,0.000,0.000,0.000,0.000,-1.089
5a11f1f4-4e1a-4121-b29c-a6b9e1fbe2b7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,11.009643778012437,11.009643778012437,11.009643778012437,90.0,90.0,90.0,1e-07,positive,30.011,4.311,4.311,-0.000,-0.000,-0.000,4.311,30.011,4.311,-0.000,-0.000,-0.000,4.311,4.311,30.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.311,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.311,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.311
cafca11d-1711-4fed-9039-7527f4539a46,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,10.946561103835313,10.946561103835313,10.946561103835313,90.0,90.0,90.0,1e-07,positive,37.981,5.851,5.851,-0.000,-0.000,-0.000,5.851,37.981,5.851,-0.000,-0.000,-0.000,5.851,5.851,37.981,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.344,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.344,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.344
c445fe06-b2b0-4521-a541-b685b932776e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-07,positive,15.534,15.674,15.674,-0.000,-0.000,0.000,15.674,15.534,15.674,-0.000,-0.000,0.000,15.674,15.674,15.534,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.301,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.301,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.301
e2d4d0bc-59ea-485f-948c-014df5a99b24,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,12.443504726832863,12.443504726832863,12.443504726832863,90.0,90.0,90.0,1e-06,negative,15.045,15.045,15.045,-0.000,-0.000,0.000,15.045,15.045,15.045,-0.000,-0.000,0.000,15.045,15.045,15.045,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.089,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.089,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.089
897523c4-34c3-4ce9-8f86-ba4d7f934047,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,11.009643778012437,11.009643778012437,11.009643778012437,90.0,90.0,90.0,1e-06,negative,30.011,4.311,4.311,0.000,0.000,0.000,4.311,30.011,4.311,0.000,0.000,0.000,4.311,4.311,30.011,0.000,0.000,0.000,0.000,0.000,0.000,4.230,0.000,0.000,0.000,0.000,0.000,0.000,4.230,0.000,0.000,0.000,0.000,0.000,0.000,4.230
6ddb749f-4353-482a-8924-569c0af356fa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,10.946561103835313,10.946561103835313,10.946561103835313,90.0,90.0,90.0,1e-06,negative,37.982,5.851,5.851,0.000,0.000,0.000,5.851,37.982,5.851,0.000,0.000,0.000,5.851,5.851,37.982,-0.000,-0.000,0.000,0.000,0.000,0.000,5.108,-0.000,0.000,0.000,0.000,0.000,0.000,5.108,0.000,0.000,0.000,0.000,0.000,-0.000,5.108
cc8b2112-0662-4605-b645-465ba93fbcdb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-06,negative,15.534,15.674,15.674,0.000,0.000,0.000,15.674,15.534,15.674,0.000,0.000,-0.000,15.674,15.674,15.534,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.301,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.301,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.301
e2d4d0bc-59ea-485f-948c-014df5a99b24,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,12.443504726832863,12.443504726832863,12.443504726832863,90.0,90.0,90.0,1e-06,positive,15.045,15.045,15.045,0.000,0.000,-0.000,15.045,15.045,15.045,0.000,0.000,-0.000,15.045,15.045,15.045,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.089,0.000,-0.000,0.000,0.000,0.000,0.000,-1.089,-0.000,0.000,0.000,0.000,0.000,0.000,-1.089
897523c4-34c3-4ce9-8f86-ba4d7f934047,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,11.009643778012437,11.009643778012437,11.009643778012437,90.0,90.0,90.0,1e-06,positive,30.010,4.311,4.311,-0.000,-0.000,-0.000,4.311,30.010,4.311,-0.000,-0.000,-0.000,4.311,4.311,30.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.230,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.230,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.230
6ddb749f-4353-482a-8924-569c0af356fa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,10.946561103835313,10.946561103835313,10.946561103835313,90.0,90.0,90.0,1e-06,positive,37.981,5.851,5.851,-0.000,-0.000,-0.000,5.851,37.981,5.851,-0.000,-0.000,-0.000,5.851,5.851,37.981,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.108,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.108,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.108
cc8b2112-0662-4605-b645-465ba93fbcdb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-06,positive,15.534,15.674,15.674,-0.000,-0.000,-0.000,15.674,15.534,15.674,-0.000,-0.000,-0.000,15.674,15.674,15.534,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.301,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.301,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.301
e5e3e3b3-a78d-4f37-839c-bc211ed11ce3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.228972037564946,6.228972037564946,6.228972037564946,90.0,90.0,90.0,1e-08,negative,35.534,17.832,17.832,-0.000,-0.000,0.000,17.832,35.534,17.832,-0.000,-0.000,-0.000,17.832,17.832,35.534,-0.000,-0.000,0.000,0.000,0.000,0.000,17.745,-0.000,0.000,0.000,0.000,0.000,-0.000,17.745,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.745
101cf44e-eef5-4b2a-966d-42335e85b827,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.844793641885779,6.844793641885779,6.844793641885779,90.0,90.0,90.0,1e-08,negative,1.335,2.356,2.356,0.000,0.000,0.000,2.356,1.335,2.356,0.000,0.000,0.000,2.356,2.356,1.335,-0.000,-0.000,0.000,0.000,0.000,0.000,0.104,0.000,-0.000,0.000,0.000,0.000,0.000,0.104,0.000,0.000,0.000,0.000,0.000,-0.000,0.104
d47e97c2-b26f-4080-b5fe-43d90695ac17,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,8.35871601865253,8.35871601865253,8.35871601865253,90.0,90.0,90.0,1e-08,negative,-20.650,-10.325,-10.325,0.000,-0.000,-0.000,-10.325,-20.650,-10.325,-0.000,0.000,0.000,-10.325,-10.325,-20.650,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.325,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.325,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.325
8258b018-ae05-43d8-b09f-d2fe708b80f2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.232943853117227,6.232943853117227,6.232943853117227,90.0,90.0,90.0,1e-08,negative,32.458,16.229,16.229,-0.000,0.000,0.000,16.229,32.458,16.229,0.000,-0.000,-0.000,16.229,16.229,32.458,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.229,0.000,-0.000,0.000,-0.000,0.000,0.000,16.229,-0.000,0.000,0.000,0.000,0.000,-0.000,16.229
17422ec8-c8c6-4191-991e-5f16a1465b1f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,7.620059298202256,7.620059298202256,7.620059298202256,90.0,90.0,90.0,1e-08,negative,36.853,18.427,18.427,-0.000,-0.000,-0.000,18.427,36.853,18.427,-0.000,-0.000,-0.000,18.427,18.427,36.853,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.427,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.427,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.427
f193b19d-11fb-4418-b9d2-47d97c455eae,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.19425540319416,6.19425540319416,6.19425540319416,90.0,90.0,90.0,1e-08,negative,44.744,31.995,31.995,-0.000,-0.000,-0.000,31.995,44.744,31.995,-0.000,-0.000,-0.000,31.995,31.995,44.744,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.886,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.886,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.886
d10e269d-35b6-4275-9250-94f4ca8f353a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,7.608468965567251,7.608468965567251,7.608468965567251,90.0,90.0,90.0,1e-08,negative,38.108,19.226,19.226,-0.000,-0.000,0.000,19.226,38.108,19.226,-0.000,-0.000,-0.000,19.226,19.226,38.108,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.997,0.000,-0.000,0.000,0.000,0.000,0.000,18.997,0.000,0.000,0.000,0.000,0.000,0.000,18.997
e5e3e3b3-a78d-4f37-839c-bc211ed11ce3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.228972037564946,6.228972037564946,6.228972037564946,90.0,90.0,90.0,1e-08,positive,35.534,17.832,17.832,0.000,0.000,-0.000,17.832,35.534,17.832,0.000,0.000,-0.000,17.832,17.832,35.534,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.745,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.745,0.000,-0.000,-0.000,0.000,0.000,0.000,17.745
101cf44e-eef5-4b2a-966d-42335e85b827,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.844793641885779,6.844793641885779,6.844793641885779,90.0,90.0,90.0,1e-08,positive,1.335,2.356,2.356,-0.000,-0.000,-0.000,2.356,1.335,2.356,-0.000,-0.000,0.000,2.356,2.356,1.335,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.104,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.104,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.104
