,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
84,840.0,27.353544860175255,28.915732213144828,22.050282623272324,26.576130645506574,29.192570973592037,27.091134034380048,29.78996744107795,28.166013976355973,24.40115797517336,23.073123377673845,20.123494200729613,33.22918577030964,20.795972084470165,31.014635157657494,25.206879095959238,25.625263156552187,24.629385094514305,25.254499532285994,24.465454147281793
85,850.0,27.987434844411602,27.43501694364293,22.133959339523614,26.572471278548345,29.294429026241552,26.60985971176227,29.769447520505608,11.990724890088925,24.425214343959464,23.059324527599447,24.08451425509786,29.43395710427277,19.161540379815207,31.023257198147878,25.219640459030046,25.599111296386823,25.016117936906603,25.229254220996342,24.441126302131952
86,860.0,26.863955274168823,28.047827238435325,22.183830139049636,26.564734274489915,29.352557486579038,23.40936195987942,29.88633158177076,36.031917096763586,24.446706746017362,23.027057726299628,30.910780305214153,30.783128483124027,21.26420496576379,31.038715542781446,25.230119967520586,25.579037401472387,23.75381724477503,25.282038400128336,24.4186551876093
87,870.0,27.693280542185196,27.960490481539285,22.094315474848795,26.562635658926602,29.418308631093623,28.48645757369962,29.822235198698916,18.482997496523176,24.490080073675937,23.033081866472934,17.34749537801418,29.935072326503068,18.904500405188827,31.02610793058837,25.232244880063433,22.203425935278855,25.941456500011967,25.292751620710142,24.42324761784919
88,880.0,27.651587242845917,27.8772566557257,22.186193605725613,26.556101537896765,28.949907563861917,24.895725358538947,29.856909516034207,17.194054996967054,24.476335602652913,23.096059190462444,27.349752763077785,32.407355665687355,19.929023056266168,31.039794015149077,25.23941885273505,27.71588352781219,25.0598475536648,25.25379883612633,24.351740129760962
89,890.0,27.05606449810384,27.783132159543513,22.13123043191543,26.550472940747927,30.01141104780102,27.40675980549346,29.8665572026181,38.358605685338524,24.55185813718792,23.00849323452585,23.267890007594712,31.02872721361695,19.03692561608716,31.0287613578143,25.246412705731398,26.27570951044196,23.496636730246582,25.315583305478825,24.52498591975319
90,900.0,27.88046212894399,26.782150130836026,22.15609564272933,26.543517976809493,29.609253251203892,27.981418850401674,29.807700816144475,16.85890298357669,24.534777038764346,23.02829985710666,24.21227330747862,31.22759094755269,21.45787451047231,31.038539406836964,25.25318568402837,25.58438652963482,25.941769913085267,25.224321683401854,24.193014932696837
91,910.0,27.333226574012002,28.654721736139013,22.134362954961475,26.54675215624223,29.711161108605715,20.526061132430925,29.79095101347316,21.5166136057181,24.584589146145635,23.130230138584693,24.285244347639075,33.113993362265646,18.808355150153442,31.032956424165857,25.25743768025295,25.394782833070728,22.44191541548778,25.308620405976704,24.321548155252035
92,920.0,27.702188529462344,27.553335906353265,22.1814033787643,26.534669863923956,29.720529319479517,28.31697888099417,30.119474998263712,29.467040128161315,24.61050406962295,22.909239275036025,23.881300716893897,28.579979015197885,21.022545930635307,31.027223346050132,25.264778866555176,24.596253161129294,26.689843751285284,25.289015708886822,24.285992921933904
93,930.0,27.444356384628183,27.48080008738102,22.14916285386583,26.52947022312566,29.7924117173006,27.05479754966503,29.64257027902701,21.64168697257397,24.627947010995285,23.103169624878852,24.13578337257456,29.613850796178905,19.9640944028913,31.02432170988131,25.36541628228402,26.492680054745062,17.187324326481622,25.31615581173171,24.289514505601417
94,940.0,27.38368246669114,28.50800020736117,22.232596130951723,26.525241938298226,29.844393117482642,25.859423305980776,30.227685299377786,17.58377989458752,24.671038169208742,23.019894087831744,24.24625786830284,32.73624461477778,18.499905544200505,31.018822212272926,25.183164496877954,27.948757713716628,88.76945514016012,25.212813102794037,24.217646914325766
95,950.0,27.367116632703336,26.00436447824443,22.12596970334084,26.515770799412465,29.9610790131963,26.53767011037232,29.79931807471969,26.559492350777862,24.666873711015022,23.006335109216355,23.926839510207298,32.68549621742295,21.678550232935866,31.083837108233045,25.28111346850362,21.761979767225363,-45.905599609055685,25.368127663691062,24.258533241202638
96,960.0,28.14218750188323,25.920129114746043,22.171126419618567,26.51035848225541,30.977392041294813,24.332013370641977,29.694662105766078,28.667510214165752,24.730168271226486,23.051059027564346,24.04922835729794,29.425633237455177,19.36457508023715,30.933034226308173,25.278565158066492,22.696519323111694,-0.3070295404253488,25.229204287779044,24.16433036739029
97,970.0,27.26522981037195,29.001786102889433,22.24810563475902,26.516121720394743,29.158299507038745,28.37781185672422,29.9725673208109,20.877240360491697,24.69046173673406,22.920974076756934,24.172597877160044,34.167143760451616,19.72513886844405,30.99918120115732,25.289111566018008,27.989005106296442,63.65970675246647,25.337117797805313,24.199024549756157
98,980.0,26.961793419938623,27.92724377595916,22.185567802687135,26.489065312680665,30.088734533291078,26.5985018918355,30.167349232117445,26.002214443859955,24.80448990691727,23.15178893653347,23.988770843587453,29.643017693910718,19.10724759515966,30.98867869841768,25.28897929048346,25.592745257017068,26.446753045745997,25.319535386588687,24.164649375322995
99,990.0,28.080790341557766,24.860034810110054,22.18302583071906,26.5044253019825,30.17284577152461,23.22845286481514,29.603042853087615,23.82374036340565,24.807593053939677,22.976921372238284,24.15983713583195,28.01677403256478,21.03314468814975,30.976267492917387,25.291657580118645,28.782819123179745,17.925843717786574,25.289512727171612,24.131302207174805
100,1000.0,,,,,,,,,,,,,,,,,,,
