calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
523ae28f-bd80-471f-9e07-e4f6d49be11e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.779357052576055,10.779357052576055,10.779357052576055,90.0,90.0,90.0,1e-06,positive,52.684,0.015,0.015,-0.000,-0.000,0.000,0.015,52.684,0.015,-0.000,-0.000,0.000,0.015,0.015,52.684,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.015,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.015,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.015
e3d1d331-5646-4a3e-b32b-6c7d17143d31,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.976667055084268,5.976667055084268,5.976667055084268,90.0,90.0,90.0,1e-06,positive,540.997,135.643,135.643,-0.000,-0.000,-0.000,135.643,540.997,135.643,-0.000,-0.000,0.000,135.643,135.643,540.997,0.000,0.000,-0.000,0.001,-0.001,-0.001,-55.225,-0.000,0.000,-0.001,0.001,-0.001,0.000,-55.225,-0.000,-0.001,-0.001,0.001,-0.000,-0.000,-55.225
0e7a5f57-aed8-4414-9134-94b74854be76,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.21228889648037,6.21228889648037,6.21228889648037,90.0,90.0,90.0,1e-08,negative,31.582,31.969,31.969,0.000,0.000,-0.000,31.969,31.582,31.969,0.000,0.000,-0.000,31.969,31.969,31.582,0.000,0.000,-0.000,0.000,0.000,0.000,31.582,-0.000,-0.000,0.000,0.000,0.000,0.000,31.582,-0.000,0.000,0.000,0.000,0.000,0.000,31.582
92d6ffcf-ba8b-49c8-b643-bcfd9a6196d8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.7123842015469233,3.7123842015469233,3.7123842015469233,90.0,90.0,90.0,1e-08,negative,287.820,123.599,123.599,-0.000,-0.000,-0.000,123.599,287.820,123.599,-0.000,-0.000,-0.000,123.599,123.599,287.820,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.094,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.094,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.094
9311d7cd-c13a-419a-b6bc-aa0f833355d7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,4.99346158453077,4.99346158453077,4.99346158453077,90.0,90.0,90.0,1e-08,negative,6.389,82.968,82.968,-0.000,-0.000,-0.000,82.968,6.389,82.968,-0.000,-0.000,-0.000,82.968,82.968,6.389,-0.000,0.000,-0.000,0.000,0.000,0.000,99.232,0.000,-0.000,0.000,0.000,0.000,-0.000,99.232,-0.000,0.000,0.000,0.000,-0.000,0.000,99.232
8176854b-ebf6-4978-81bb-438a2c260adc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,4.050455326876753,4.050455326876753,4.050455326876753,90.0,90.0,90.0,1e-08,negative,382.106,-43.056,-43.056,0.000,0.000,0.000,-43.056,382.106,-43.056,0.000,0.000,0.000,-43.056,-43.056,382.106,0.000,-0.000,0.000,0.000,0.000,-0.000,-43.204,0.000,0.000,0.000,0.000,-0.000,0.000,-43.204,0.000,0.000,0.000,0.000,0.000,0.000,-43.204
44c3cc28-5c1b-4380-9240-88148a9bd041,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.224317732445304,6.224317732445304,6.224317732445304,90.0,90.0,90.0,1e-08,negative,30.313,30.340,30.340,0.000,-0.000,-0.000,30.340,30.313,30.340,-0.000,0.000,0.000,30.340,30.340,30.313,-0.000,0.000,-0.000,0.000,0.000,0.000,30.313,0.000,0.000,0.000,0.000,0.000,0.000,30.313,0.000,0.000,0.000,0.000,0.000,0.000,30.313
4ae21a66-11d6-429a-949a-0d390f939ce7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.85915161485676,6.85915161485676,6.85915161485676,90.0,90.0,90.0,1e-08,negative,-10.215,-9.025,-9.025,0.000,0.000,0.000,-9.025,-10.215,-9.025,0.000,0.000,0.000,-9.025,-9.025,-10.215,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.712,0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.712,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.712
64b2d13c-5a0a-4628-b6d2-5b76d92c3816,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.417868494876613,3.417868494876613,3.417868494876613,90.0,90.0,90.0,1e-08,negative,217.436,304.052,304.052,0.000,0.000,-0.000,304.052,217.436,304.052,0.000,0.000,-0.000,304.052,304.052,217.436,0.000,0.000,-0.000,0.000,0.000,0.000,207.253,0.000,-0.000,0.000,0.000,0.000,0.000,207.253,-0.000,0.000,0.000,0.000,-0.000,-0.000,207.253
dd5165a3-7f8f-4c99-b7e9-979fb2d3701f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,5.0228206135656706,5.0228206135656706,5.0228206135656706,90.0,90.0,90.0,1e-08,negative,31.806,89.478,89.478,0.000,0.000,-0.000,89.478,31.806,89.478,-0.000,0.000,-0.000,89.478,89.478,31.806,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.762,-0.000,0.000,0.000,0.000,0.000,-0.000,78.762,0.000,0.000,0.000,0.000,-0.000,-0.000,78.762
0e7a5f57-aed8-4414-9134-94b74854be76,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.21228889648037,6.21228889648037,6.21228889648037,90.0,90.0,90.0,1e-08,positive,31.582,31.969,31.969,-0.000,0.000,0.000,31.969,31.582,31.969,-0.000,-0.000,0.000,31.969,31.969,31.582,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.582,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.582,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.582
92d6ffcf-ba8b-49c8-b643-bcfd9a6196d8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.7123842015469233,3.7123842015469233,3.7123842015469233,90.0,90.0,90.0,1e-08,positive,287.820,123.599,123.599,0.000,0.000,0.000,123.599,287.820,123.599,0.000,0.000,0.000,123.599,123.599,287.820,0.000,0.000,0.000,0.000,0.000,0.000,131.094,0.000,0.000,0.000,0.000,0.000,0.000,131.094,0.000,0.000,0.000,0.000,0.000,0.000,131.094
9311d7cd-c13a-419a-b6bc-aa0f833355d7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,4.99346158453077,4.99346158453077,4.99346158453077,90.0,90.0,90.0,1e-08,positive,6.389,82.968,82.968,0.000,0.000,0.000,82.968,6.389,82.968,0.000,-0.000,0.000,82.968,82.968,6.389,0.000,0.000,0.000,-0.000,-0.000,-0.000,99.232,0.000,0.000,-0.000,-0.000,-0.000,0.000,99.232,0.000,-0.000,-0.000,-0.000,0.000,0.000,99.232
8176854b-ebf6-4978-81bb-438a2c260adc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,4.050455326876753,4.050455326876753,4.050455326876753,90.0,90.0,90.0,1e-08,positive,382.106,-43.056,-43.056,-0.000,-0.000,-0.000,-43.056,382.106,-43.056,-0.000,-0.000,0.000,-43.056,-43.056,382.106,0.000,0.000,-0.000,-0.000,-0.000,0.000,-43.204,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-43.204,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-43.204
44c3cc28-5c1b-4380-9240-88148a9bd041,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.224317732445304,6.224317732445304,6.224317732445304,90.0,90.0,90.0,1e-08,positive,30.313,30.340,30.340,-0.000,-0.000,0.000,30.340,30.313,30.340,-0.000,-0.000,0.000,30.340,30.340,30.313,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.313,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.313,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.313
4ae21a66-11d6-429a-949a-0d390f939ce7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.85915161485676,6.85915161485676,6.85915161485676,90.0,90.0,90.0,1e-08,positive,-10.215,-9.025,-9.025,-0.000,-0.000,-0.000,-9.025,-10.215,-9.025,-0.000,-0.000,0.000,-9.025,-9.025,-10.215,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-11.712,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-11.712,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-11.712
64b2d13c-5a0a-4628-b6d2-5b76d92c3816,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.417868494876613,3.417868494876613,3.417868494876613,90.0,90.0,90.0,1e-08,positive,217.436,304.052,304.052,-0.000,0.000,0.000,304.052,217.436,304.052,0.000,-0.000,0.000,304.052,304.052,217.436,0.000,0.000,0.000,-0.000,-0.000,-0.000,207.253,0.000,0.000,-0.000,-0.000,-0.000,0.000,207.253,0.000,-0.000,-0.000,-0.000,0.000,0.000,207.253
dd5165a3-7f8f-4c99-b7e9-979fb2d3701f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,5.0228206135656706,5.0228206135656706,5.0228206135656706,90.0,90.0,90.0,1e-08,positive,31.806,89.478,89.478,0.000,-0.000,0.000,89.478,31.806,89.478,-0.000,0.000,-0.000,89.478,89.478,31.806,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.762,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.762,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.762
001cc953-a5ed-45a9-92d9-c1615b385533,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.21228889648037,6.21228889648037,6.21228889648037,90.0,90.0,90.0,1e-07,negative,31.582,31.969,31.969,0.000,0.000,-0.000,31.969,31.582,31.969,0.000,-0.000,-0.000,31.969,31.969,31.582,0.000,0.000,-0.000,0.000,0.000,0.000,31.582,0.000,-0.000,0.000,0.000,0.000,0.000,31.582,-0.000,0.000,0.000,0.000,0.000,-0.000,31.582
f755d3b1-b097-46d1-9fea-aa950c1b7c93,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.7123842015469233,3.7123842015469233,3.7123842015469233,90.0,90.0,90.0,1e-07,negative,287.820,123.599,123.599,-0.000,-0.000,-0.000,123.599,287.820,123.599,-0.000,-0.000,-0.000,123.599,123.599,287.820,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.094,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.094,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.094
1f3695fe-ef25-4665-88fb-ab05699498f2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,4.99346158453077,4.99346158453077,4.99346158453077,90.0,90.0,90.0,1e-07,negative,6.388,82.968,82.968,-0.000,0.000,-0.000,82.968,6.388,82.968,0.000,-0.000,-0.000,82.968,82.968,6.388,-0.000,-0.000,-0.000,0.000,0.000,0.000,99.232,-0.000,-0.000,0.000,0.000,0.000,-0.000,99.232,-0.000,0.000,0.000,0.000,-0.000,-0.000,99.232
500abfd7-41e7-4c72-b149-8823581ad00a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,4.050455326876753,4.050455326876753,4.050455326876753,90.0,90.0,90.0,1e-07,negative,382.105,-43.056,-43.056,0.000,0.000,0.000,-43.056,382.105,-43.056,0.000,0.000,0.000,-43.056,-43.056,382.105,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.204,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.204,0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.204
e45ffc79-81d1-4767-bcc9-b352aa664892,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.224317732445304,6.224317732445304,6.224317732445304,90.0,90.0,90.0,1e-07,negative,30.313,30.340,30.340,0.000,0.000,0.000,30.340,30.313,30.340,0.000,0.000,-0.000,30.340,30.340,30.313,0.000,0.000,-0.000,0.000,0.000,0.000,30.313,0.000,0.000,0.000,0.000,0.000,0.000,30.313,-0.000,0.000,0.000,0.000,0.000,-0.000,30.313
7e011377-12be-4fc4-94e9-cf2430148ea2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.85915161485676,6.85915161485676,6.85915161485676,90.0,90.0,90.0,1e-07,negative,-10.215,-9.025,-9.025,0.000,0.000,0.000,-9.025,-10.215,-9.025,0.000,0.000,-0.000,-9.025,-9.025,-10.215,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.712,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.712,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.712
9ae65c3c-a34d-4369-bbef-74463a452ec3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.417868494876613,3.417868494876613,3.417868494876613,90.0,90.0,90.0,1e-07,negative,217.437,304.052,304.052,0.000,-0.000,-0.000,304.052,217.437,304.052,-0.000,0.000,0.000,304.052,304.052,217.437,0.000,0.000,-0.000,0.000,0.000,0.000,207.253,0.000,-0.000,0.000,0.000,0.000,0.000,207.253,-0.000,0.000,0.000,0.000,-0.000,0.000,207.253
fb67f696-1c0c-4208-adcb-855864b306a7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,5.0228206135656706,5.0228206135656706,5.0228206135656706,90.0,90.0,90.0,1e-07,negative,31.806,89.477,89.477,0.000,0.000,-0.000,89.477,31.806,89.477,-0.000,0.000,0.000,89.477,89.477,31.806,0.000,0.000,-0.000,0.000,0.000,0.000,78.762,0.000,0.000,0.000,0.000,0.000,0.000,78.762,0.000,0.000,0.000,0.000,-0.000,0.000,78.762
001cc953-a5ed-45a9-92d9-c1615b385533,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.21228889648037,6.21228889648037,6.21228889648037,90.0,90.0,90.0,1e-07,positive,31.582,31.969,31.969,-0.000,0.000,0.000,31.969,31.582,31.969,-0.000,-0.000,0.000,31.969,31.969,31.582,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.582,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.582,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.582
f755d3b1-b097-46d1-9fea-aa950c1b7c93,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.7123842015469233,3.7123842015469233,3.7123842015469233,90.0,90.0,90.0,1e-07,positive,287.821,123.599,123.599,0.000,0.000,0.000,123.599,287.821,123.599,0.000,0.000,0.000,123.599,123.599,287.821,0.000,0.000,0.000,0.000,0.000,0.000,131.094,0.000,0.000,0.000,0.000,0.000,0.000,131.094,0.000,0.000,0.000,0.000,0.000,0.000,131.094
1f3695fe-ef25-4665-88fb-ab05699498f2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,4.99346158453077,4.99346158453077,4.99346158453077,90.0,90.0,90.0,1e-07,positive,6.389,82.968,82.968,0.000,0.000,0.000,82.968,6.389,82.968,0.000,0.000,0.000,82.968,82.968,6.389,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.232,0.000,0.000,-0.000,-0.000,-0.000,0.000,99.232,0.000,-0.000,-0.000,-0.000,0.000,-0.000,99.232
500abfd7-41e7-4c72-b149-8823581ad00a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,4.050455326876753,4.050455326876753,4.050455326876753,90.0,90.0,90.0,1e-07,positive,382.106,-43.056,-43.056,-0.000,-0.000,-0.000,-43.056,382.106,-43.056,-0.000,-0.000,-0.000,-43.056,-43.056,382.106,-0.000,-0.000,-0.000,0.000,0.000,0.000,-43.204,-0.000,0.000,0.000,0.000,0.000,-0.000,-43.204,-0.000,0.000,0.000,0.000,-0.000,-0.000,-43.204
e45ffc79-81d1-4767-bcc9-b352aa664892,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.224317732445304,6.224317732445304,6.224317732445304,90.0,90.0,90.0,1e-07,positive,30.313,30.340,30.340,-0.000,-0.000,-0.000,30.340,30.313,30.340,-0.000,-0.000,0.000,30.340,30.340,30.313,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.313,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.313,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.313
7e011377-12be-4fc4-94e9-cf2430148ea2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.85915161485676,6.85915161485676,6.85915161485676,90.0,90.0,90.0,1e-07,positive,-10.215,-9.026,-9.026,-0.000,-0.000,0.000,-9.026,-10.215,-9.026,-0.000,-0.000,-0.000,-9.026,-9.026,-10.215,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.712,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.712,-0.000,0.000,0.000,0.000,-0.000,-0.000,-11.712
9ae65c3c-a34d-4369-bbef-74463a452ec3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.417868494876613,3.417868494876613,3.417868494876613,90.0,90.0,90.0,1e-07,positive,217.435,304.052,304.052,-0.000,0.000,0.000,304.052,217.435,304.052,0.000,-0.000,0.000,304.052,304.052,217.435,0.000,0.000,-0.000,-0.000,-0.000,-0.000,207.253,0.000,0.000,-0.000,-0.000,-0.000,0.000,207.253,0.000,-0.000,-0.000,-0.000,0.000,-0.000,207.253
fb67f696-1c0c-4208-adcb-855864b306a7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,5.0228206135656706,5.0228206135656706,5.0228206135656706,90.0,90.0,90.0,1e-07,positive,31.807,89.478,89.478,0.000,-0.000,0.000,89.478,31.807,89.478,0.000,0.000,-0.000,89.478,89.478,31.807,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.762,-0.000,-0.000,-0.000,-0.000,0.000,0.000,78.762
89aa58ae-416d-4e44-87cf-29ceacd2a994,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.21228889648037,6.21228889648037,6.21228889648037,90.0,90.0,90.0,1e-06,negative,31.582,31.969,31.969,0.000,0.000,-0.000,31.969,31.582,31.969,0.000,0.000,-0.000,31.969,31.969,31.582,-0.000,0.000,-0.000,0.000,0.000,0.000,31.582,-0.000,-0.000,0.000,0.000,0.000,0.000,31.582,-0.000,0.000,0.000,0.000,0.000,0.000,31.582
0f4ba118-f58b-46d1-8459-2c7d0a45025b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.7123842015469233,3.7123842015469233,3.7123842015469233,90.0,90.0,90.0,1e-06,negative,287.812,123.598,123.598,-0.000,-0.000,-0.000,123.598,287.812,123.598,-0.000,-0.000,-0.000,123.598,123.598,287.812,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,131.094,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,131.094,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,131.094
