,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
42,420.0,-0.07377441321183552,-0.07395672460487987,-0.17935495680884136,-0.18787594175632463,-0.16399093924682026,-0.2536242545101449,-0.2611341492613506,-0.1764843871662923,-0.07400445596604861,-0.0745793282426936,-0.07659161496614193,-0.07388885155577249,-0.0741763853356213,-0.07410916809369372,-0.14752124017831847,-0.1426757286598319,-0.22860459713920572,-0.2286952561277367,-0.3810260972792893,-0.38922469985182445,-0.07505626397970368,-0.12792155943099082,-0.1299057340187319,-0.02100193750836984,-0.20342235042376514,-0.07466595371389398,-0.07427159242582863,-0.1903419450005991,-0.18213315995214183,-0.22078687551889373,-0.11257116088092449
43,430.0,-0.0786998190065899,-0.07891260396303887,-0.18889950097997701,-0.19757184371091863,-0.17301703616597477,-0.26408814996925134,-0.27020526779868875,-0.1846607773066718,-0.07894120696003461,-0.07954400674285785,-0.08142897016735927,-0.07881699017813837,-0.07913578863896277,-0.0790652658402915,-0.1533745454023645,-0.14845245119290912,-0.23812927831702468,-0.23822251952820633,-0.39412380556692245,-0.4023170693487218,-0.07996708657922375,-0.13287553855171472,-0.13488475573751876,-0.028850174199137036,-0.21065146935438012,-0.07963426609693425,-0.07916319928837745,-0.19718234236448395,-0.1907395221448731,-0.2306170223314192,-0.12081157399666402
44,440.0,-0.08364708679539168,-0.08388546612017192,-0.19850902500944537,-0.2073338497344623,-0.18210344604288514,-0.2746179699199516,-0.2793356997182195,-0.19290062159503837,-0.08389962531658157,-0.08453388549729722,-0.08629194186025105,-0.08376335667062229,-0.08411534189059676,-0.08403999756230468,-0.15928857911659267,-0.1543519228959866,-0.24771913158318767,-0.24781497224900995,-0.4072867458400071,-0.41547190458572364,-0.08490569014302396,-0.1378767531619862,-0.1399021727365246,-0.03676176955291626,-0.21791360246919064,-0.08462758470819384,-0.08407467533554978,-0.20405384624598147,-0.1994010252493927,-0.24050222448539046,-0.12911587002683947
45,450.0,-0.08862095432398125,-0.08887991575212653,-0.20818201779177056,-0.21716033439602386,-0.1912480670704179,-0.2852129172196832,-0.2885240994041038,-0.20120517101193874,-0.0888801511279936,-0.08954373186642643,-0.09118212944123182,-0.08873463904285271,-0.08911633309762976,-0.08904314019647835,-0.16521597497955046,-0.16025423215326529,-0.25737268089377985,-0.257471134413889,-0.4205147270490242,-0.428687788878599,-0.08986293975465016,-0.1429107188013227,-0.1449571433655469,-0.04473531605967165,-0.22520482164392264,-0.08963998132724045,-0.08900914386649945,-0.21095668172085588,-0.20811640651024985,-0.2504412960964647,-0.13747852156764062
46,460.0,-0.09361248812201328,-0.09390050344686598,-0.21791704501452488,-0.22704976139066313,-0.2004511745497214,-0.29587355966573875,-0.2977691808900791,-0.2095722126437028,-0.09388509096715299,-0.09456988711033643,-0.09608983063075001,-0.09373202009759649,-0.0941371809894626,-0.09406410252218333,-0.17120693358574318,-0.1661526288563815,-0.2670885106353512,-0.2671895922493615,-0.43379559721344024,-0.441963370580261,-0.09484389095837238,-0.5366829467905513,-0.15004881807800005,-0.05276947119710409,-0.23252706131192208,-0.09466818403460488,-0.09396771516415081,-0.21788802946987332,-0.21688445890300498,-0.2604331038241084,-0.1459015340538927
47,470.0,-0.09862271108358338,-0.09893679990819054,-0.22771273766275485,-0.237000672866527,-0.2097106703696551,-0.30659686415945303,-0.3070697139823446,-0.21800719374249464,-0.09890342416740253,-0.09963230303907392,-0.10102463679037206,-0.0987479580570451,-0.09917888446581222,-0.09911001934268622,-0.17720086337451924,-0.17215199802889056,-0.27686527005586914,-0.2769689947013307,-0.44716310211111265,-0.45529734825138696,-0.09984501283071989,-0.5523654740638824,-0.15517638673660186,-0.06086290892921513,-0.23988429250197288,-0.09973014749821413,-0.09894927944173111,-0.2248462116615036,-0.2257040303519127,-0.27047655518611025,-0.1543804863332613
48,480.0,-0.10365682785037471,-0.10399506968352117,-0.23756778378605398,-0.24701166830486995,-0.21902608066709897,-0.3173842707798573,-0.3164245207110705,-0.22650506183215363,-0.10395008850951974,-0.10470273352301425,-0.10598095270424761,-0.10378445959926041,-0.1042430036953603,-0.10417336506353063,-0.18327436286254634,-0.17819200169588956,-0.28670166594647306,-0.286808047318607,-0.4605648488098668,-0.4686884791204754,-0.10487204388966602,-0.5682118445558744,-0.16033913110797177,-0.0690143754374265,-0.247254793710887,-0.10480973039609548,-0.10394850701585584,-0.23183594723237996,-0.234574019397479,-0.2805706025527638,-0.16291775022235644
49,490.0,-0.10870961930823096,-0.10907768492707329,-0.2474809260016836,-0.25708144073894573,-0.22839362622325102,-0.32822853580484423,-0.3258324720764578,-0.23507748122593558,-0.10900926161632692,-0.10979486657746022,-0.11095695029232208,-0.10883595724905458,-0.10932890157634018,-0.10925604541987491,-0.1894067275251756,-0.18430193147875143,-0.2965964567147816,-0.2967055080177123,-0.4740549266455122,-0.48213557740413115,-0.1099148468006338,-0.16340658424660953,-0.16553628166144804,-0.07722269025020138,-0.2546795936824624,-0.10990494205197113,-0.10897197951924176,-0.23885225655068673,-0.24349336868411933,-0.2907142409387427,-0.17150794038047276
50,500.0,-0.1137845587605626,-0.11417838878826322,-0.2574509688215831,-0.26720872599810486,-0.23781517593088977,-0.3391363915645365,-0.3352924850594265,-0.2437083163996037,-0.11409852360517361,-0.11490850475197212,-0.11595506570588011,-0.11390939408558126,-0.1144277693977345,-0.11436033916134758,-0.19554706692907045,-0.19041864047598553,-0.30654845322384505,-0.30666018833977354,-0.4875753628334069,-0.4956375007835945,-0.11497208731333235,-0.16862416325550883,-0.1707671435187191,-0.08548670463955994,-0.26211392407474404,-0.11502019586568285,-0.1140120179554467,-0.24590012922549737,-0.2524610662436353,-0.30090649704423733,-0.1801533619456124
51,510.0,-0.11887916110726247,-0.11929955506933801,-0.2674766773513151,-0.2773923190451799,-0.2472895863912383,-0.3500962343603034,-0.34480351987061675,-0.25241907834507576,-0.11920384025082022,-0.12004339605904407,-0.12097415706314885,-0.11900945005778817,-0.11955879718181155,-0.11948497572769406,-0.2017516100995807,-0.19659010669149246,-0.3165565120384631,-0.31667094499671006,-0.5011791586260413,-0.5091931525921569,-0.12006266752546581,-0.1738636978875207,-0.17602842320271905,-0.09380526631209504,-0.26958174801081874,-0.12015969264927302,-0.11907385875286224,-0.2529668919818743,-0.26147613848009515,-0.31114644178808426,-0.18885129582613766
52,520.0,-0.12399372014292688,-0.12443783983640928,-0.27755712194767895,-0.28763106575258723,-0.2568131163973092,-0.36111821302233776,-0.3543645774143621,-0.2612159553165673,-0.12432662345436088,-0.1251982316814284,-0.12601729156276323,-0.12412576613995954,-0.12469825742895917,-0.12462713047794863,-0.2079779602780599,-0.20277774397103548,-0.3266195375450953,-0.3267366796202275,-0.5148125912101517,-0.5228014823400229,-0.12516608268015664,-0.17914208382510788,-0.18132402388365138,-0.10217734828262036,-0.2770751228201915,-0.12531310705287563,-0.12415828004628593,-0.2600619402009717,-0.27053765351902853,-0.32143326497080144,-0.1975988692374144
53,530.0,-0.12912476100704773,-0.12959412716818441,-0.28769114832681886,-0.29792386195289317,-0.2663870263512742,-0.3721973915125994,-0.36397469694715,-0.2701206330594474,-0.1294729013841825,-0.13037076372300596,-0.1310788228885442,-0.12926035553575924,-0.1298626573160148,-0.129789484762635,-0.21428739896844023,-0.20908286956577915,-0.336736475880885,-0.3368563390825471,-0.528528913494592,-0.5364614793126188,-0.1302898764121572,-0.184459222217477,-0.1866557918933213,-0.1106019601654584,-0.2845907335322363,-0.1304916740938567,-0.129256000798697,-0.26718755582887793,-0.279644714496926,-0.3317659076886105,-0.20640012069130742
54,540.0,-0.1342808096748287,-0.13477678064192555,-0.2978777391567891,-0.3082696544273107,-0.2760113436145723,-0.38332612725741894,-0.3736329539121982,-0.27908472744379914,-0.13463511730730918,-0.1355590323295548,-0.13615909596683065,-0.13441767920207986,-0.13504598361698164,-0.13497093483376674,-0.22060378933407523,-0.2153797807334791,-0.3469063086682665,-0.34702890552498067,-0.5422719940227284,-0.5501721647258306,-0.13543557289010885,-0.1898001717964567,-0.19201535518756033,-0.11907981620778879,-0.29214108240256137,-0.13568529396391624,-0.13437729964010395,-0.2743218264630224,-0.28879645494153316,-0.3421436398944927,-0.21525120502301276
55,550.0,-0.13944873901959404,-0.13996993504517619,-0.30811591170388103,-0.318667416902478,-0.28568267741205716,-0.39451137775598477,-0.3833384579339594,-0.2882225779389205,-0.13981666976587956,-0.14076920350340585,-0.14126228911647987,-0.13958875564534395,-0.1402471461858513,-0.1401699789643128,-0.22691722778682433,-0.22169779381991217,-0.3571274038464055,-0.35725340079070894,-0.5560967929016386,-0.5639326071403553,-0.14060199897881356,-0.19517223686763469,-0.19740550341110108,-0.12760643493878673,-0.29970639821181844,-0.1408952033865196,-0.13951989286073124,-0.28150269955376916,-0.2979920477946837,-0.3525656556347779,-0.22414843100374565
56,560.0,-0.14463684155407944,-0.1451798561426836,-0.31840549160682985,-0.32911617970522733,-0.2953999795360925,-0.40574947489843205,-0.39309035095804934,-0.29756725273539325,-0.14501508265139063,-0.1459963482574612,-0.1463827521284327,-0.1447773423177564,-0.145460609464964,-0.14538806940038326,-0.23332007161828916,-0.22807044258337292,-0.3674001524843891,-0.36752823841734783,-0.5699569634234174,-0.5777418971413141,-0.14577540141769546,-0.20057489180102864,-0.20282538803894767,-0.13618265135746283,-0.3073007705168326,-0.14612537118965174,-0.14467908294102066,-0.2886991786481014,-0.30723069273022147,-0.3630311743287748,-0.23309528582285835
57,570.0,-0.14984638447706883,-0.15041380039569677,-0.3287438724980301,-0.33961500296027336,-0.3051645447731162,-0.4170390606883465,-0.40288780552365083,-0.30711176845021754,-0.15023356048239583,-0.15124503889849913,-0.15152144722257735,-0.1499839534138587,-0.1507000010545128,-0.1506252523517911,-0.23971972158004382,-0.23445702403459245,-0.37772296394108834,-0.3778538178392966,-0.5838554050361892,-0.5915991646666221,-0.15097248081722828,-0.20600742304696082,-0.20827480888512126,-0.14480763367488927,-0.31491751410958174,-0.15136627349691234,-0.14985142672172644,-0.2959164599827387,-0.31651161421875273,-0.3735394445360488,-0.24208689885672727
58,580.0,-0.15507173886920944,-0.15566171201345935,-0.3391310835722606,-0.35016298134143453,-0.31497461132716226,-0.428383772535375,-0.4127300231568285,-0.3171309085679238,-0.15546642877195826,-0.1565051380767779,-0.1566779068882922,-0.15521546669463723,-0.1559514215251316,-0.155874229764813,-0.2462079984505228,-0.2409124894695243,-0.38809496569893676,-0.3882285992897341,-0.597817400856672,-0.6055035715955204,-0.15619435871681106,-0.211469290173944,-0.21375299766954747,-0.15348046042124583,-0.3225652608336797,-0.15663688405420023,-0.15504683060269342,-0.3031570369344812,-0.3258340696878707,-0.38408973810621444,-0.2511262126271086
59,590.0,-0.1603188212389,-0.16092357400375087,-0.349566276235693,-0.3607594831344076,-0.32482938979068027,-0.4397713905156757,-0.4226162328743519,-0.32864380774699875,-0.16071691522341433,-0.16178533473687642,-0.1618540924128242,-0.16045898654506063,-0.1612202691435255,-0.16114659725568245,-0.2526842309881696,-0.24739589700585782,-0.39851531219585973,-0.3986517369365311,-0.6118463385393007,-0.6194542990946239,-0.16142164302391385,-0.21695999266839708,-0.21926045057525761,-0.16220037178561922,-0.3302415393189201,-0.16192166092040575,-0.16026524442236045,-0.31042362699193127,-0.33519734316199,-0.39468135216426,-0.2602112992941505
60,600.0,-0.1655704612221843,-0.16621257750549367,-0.36004931942325147,-0.3714030906857549,-0.33472940812840035,-0.45121286012756806,-0.4325456897886926,-0.30988014118391966,-0.16599044275225086,-0.1670813513639175,-0.16705240238925467,-0.16571384327622998,-0.1665051198854597,-0.1664392571035928,-0.25924427933811206,-0.25387302508923765,-0.408983184479591,-0.4091224080241053,-0.6258914963223208,-0.6334505727224568,-0.16667425339402311,-0.22247228473035374,-0.22479529206149546,-0.17096655759110285,-0.3379178194967735,-0.16722740868922964,-0.16548601473330263,-0.31771061947829565,-0.3446007359903205,-0.40531360463517,-0.2693420196635625
61,610.0,-0.17084915253201502,-0.17150973032195713,-0.3705773231424207,-0.3820934277311455,-0.3446716079161122,-0.462705815802438,-0.4425176738057883,-0.31828944265923725,-0.17126405280691978,-0.17239384394699173,-0.17226451270870788,-0.1709946051882461,-0.17180868876436664,-0.17172851161559724,-0.2658061031906842,-0.2604246679312782,-0.4194977932536659,-0.41963982545109085,-0.6400019127353915,-0.6474916251853061,-0.17194527927237552,-0.2280246155119826,-0.2303575943956898,-0.1797781683871735,-0.3456330900775036,-0.17253678873218864,-0.17073889680524373,-0.32502118737319313,-0.3540435809342937,-0.41598583824818086,-0.2785126299800084
62,620.0,-0.17613521545965963,-0.17682546553509004,-0.38115243810141636,-0.3928296115978546,-0.35465635760814096,-0.47423888594213465,-0.4525314884080187,-0.32674101166881636,-0.17657547550806546,-0.17772470065576207,-0.17749029630675622,-0.176292866269049,-0.17713338171831913,-0.17705663946439007,-0.2723727161734573,-0.26698917815536855,-0.4300583717254864,-0.43020322552614565,-0.6541560827019605,-0.6615767281800721,-0.17723266274785157,-0.23359985040925715,-0.23594693178174117,-0.18863462551206298,-0.35336197135804376,-0.17787146745418628,-0.1759977125270812,-0.33234920356433223,-0.3635252274082587,-0.4266974137132731,-0.2877284496500542
63,630.0,-0.1814442797130498,-0.18215616190063158,-0.39177186162065397,-0.4036108864705194,-0.3646829735272024,-0.4858232796837166,-0.46258645951547905,-0.33522399813795617,-0.18189411790193283,-0.18307524282543824,-0.18273837203136375,-0.18160246114882012,-0.18247235085129615,-0.18238900609841735,-0.27896657956718707,-0.2735960938364415,-0.44066417928238333,-0.44081186415482526,-0.6683572302921312,-0.6757051692365604,-0.18253362621219818,-0.23920276405544277,-0.24156294035150908,-0.197534979883578,-0.36112038460399515,-0.1832236352094645,-0.1812774813020013,-0.3397013946624368,-0.37304504798911264,-0.4374477135674065,-0.29698648113409387
64,640.0,-0.1867720965397829,-0.18750209338747273,-0.40243545814527126,-0.41443652675597037,-0.3747504189569672,-0.4974576357187695,-0.47268193441942347,-0.34375066327434634,-0.18723049914252776,-0.1884324351527467,-0.18800474640037818,-0.18692792575340228,-0.18782306870752613,-0.18774268119021975,-0.2856587908556905,-0.280256411176059,-0.45131450149724023,-0.45146502517957615,-0.6826257121997054,-0.6898762594301014,-0.18784582768869973,-0.24483309237733356,-0.24720076729486196,-0.20647879192981056,-0.3689070571574436,-0.1885872036579415,-0.18657282828388466,-0.3470740407725995,-0.382602438029032,-0.4482361366722221,-0.30628558176489196
65,650.0,-0.19211768979654142,-0.19287384185858752,-0.4131425321475661,-0.42530582019663166,-0.3848572651722857,-0.5091336282010346,-0.48281728078220776,-0.3356584893745572,-0.1925811917738299,-0.19381962082041282,-0.19328353877373017,-0.19227221265885322,-0.19318762482790952,-0.1931120452937531,-0.2923733656535233,-0.2868909030287066,-0.46200864269937664,-0.46216201759584435,-0.6968996884804262,-0.7040893378064269,-0.19318646657966507,-0.2504791131182757,-0.2528702514563667,-0.21546518492270972,-0.3766947436833796,-0.1939699273596035,-0.19189106132259154,-0.3544675018435708,-0.3921968005691575,-0.4590621028657715,-0.31562557516217615
66,660.0,-0.19747051824702264,-0.19824997341485848,-0.42389240892312036,-0.43621808389021133,-0.3950053316836251,-0.5208492653068826,-0.49299188569865976,-0.34525760416760853,-0.1979465452023149,-0.19920674108438766,-0.1985831326819951,-0.19762810651272328,-0.1985759742895363,-0.19849990392385827,-0.2990931242570766,-0.2936349912423037,-0.4727459333505437,-0.47290216480347186,-0.7112540066869862,-0.7183437532672838,-0.1985372170180551,-0.2561640986667375,-0.2585692082244873,-0.2244935282959728,-0.3845174593314578,-0.19936023731365798,-0.19721414480063762,-0.361880587085753,-0.4018275770492529,-0.46992504874512514,-0.3250055984220032
67,670.0,-0.2028422812301505,-0.20364380141041596,-0.4346844412877718,-0.44717265304278775,-0.40519301734233365,-0.53261798321373,-0.5032051548141993,-0.35489486203212217,-0.20332587770883395,-0.2046205494562423,-0.20389905702110073,-0.2030127993898463,-0.20397257125460166,-0.2038918205155698,-0.3058340270493055,-0.3003637023465507,-0.48352571568890135,-0.4836848178550652,-0.7256344343564369,-0.7326388801689202,-0.20390218252241957,-0.2618680841638774,-0.264285952127748,-0.23356320196187932,-0.39235420906458013,-0.20477514028059268,-0.2025596097589575,-0.3693147914928202,-0.41149421819085,-0.4808244229948037,-0.33442461909433585
68,680.0,-0.20823249871491983,-0.20905472144042855,-0.4455179976773465,-0.4581688898711991,-0.4154208979637574,-0.5444255892125013,-0.5134565114955166,-0.36457225942260507,-0.20872170778573415,-0.21002620024669402,-0.20922404165614006,-0.208390873607963,-0.20938359080962501,-0.20930441648956474,-0.3125835073306309,-0.3071838707670985,-0.49434736081632613,-0.4945093400255515,-0.7400380651842512,-0.7469741214339408,-0.209282906860505,-0.26760041112300675,-0.2700292569709576,-0.24267376701248647,-0.40021744908669055,-0.2102032430534999,-0.2079234641991708,-0.37676332281001346,-0.4211961687554246,-0.49175969637630623,-0.34388400768376287
69,690.0,-0.21363823756604433,-0.2144827567893774,-0.45639246365034525,-0.46920617097360695,-0.4256833767970283,-0.5562732514041829,-0.5237453960499429,-0.37429002767613245,-0.21413535920305835,-0.2154815459904935,-0.21457246077500575,-0.2137956287134672,-0.21481783894284512,-0.21474053928014933,-0.3193754548337346,-0.31392448592768835,-0.505210253077183,-0.5053751169828957,-0.7545208867752522,-0.7613487598995644,-0.21467611176241758,-0.2733532990461615,-0.275796641802644,-0.2518244388837928,-0.4080942966122027,-0.21564510083860094,-0.21329353467412054,-0.38423719753064156,-0.4309329162202408,-0.5027303537163395,-0.35338059749849515
70,700.0,-0.2190525448535439,-0.21991715230745867,-0.4673072456902632,-0.48028388698897345,-0.4359852435151691,-0.5681671251177673,-0.5340712649899905,-0.384042719999541,-0.21956312455474739,-0.22093147827694326,-0.21993187058972039,-0.21922043491433835,-0.22025852030943374,-0.22018229079406018,-0.3262244677995944,-0.3207613399774773,-0.516113797288086,-0.5162815539617315,-0.7690075716000565,-0.7757624509896138,-0.22009034224270452,-0.27913389667301125,-0.2815840404418729,-0.2610145787591433,-0.41599229484393746,-0.22109846026416557,-0.21868273860393528,-0.39173197946085636,-0.4407039559190408,-0.5137358889421778,-0.3629156722279395
71,710.0,-0.2244694784673688,-0.22537328364332335,-0.47826176562460476,-0.49140145689408044,-0.4463242710020394,-0.5801043045921169,-0.5444335903398264,-0.3938361070242223,-0.2250061676739424,-0.22639383113049028,-0.22531031713674624,-0.22464703239922476,-0.22572070928137217,-0.22563784896569827,-0.33308102285955077,-0.32760632997763417,-0.5270574101918629,-0.527228067622502,-0.7835549887458202,-0.7902145274102421,-0.2255201895589809,-0.28492518304375347,-0.2874002404926003,-0.2702437624901312,-0.4239146280509134,-0.22657616337550224,-0.22408380898041821,-0.39924398100585345,-0.4505087995849048,-0.5247758140902054,-0.37248608197593097
72,720.0,-0.22992746447727846,-0.23084529484607152,-0.48925421854772555,-0.5025583147346797,-0.45669988281788343,-0.5920825470963067,-0.5548318589807891,-0.40366297493784037,-0.23046367962075592,-0.2318800886119077,-0.23069873850110037,-0.2300969303503863,-0.23119889402912658,-0.23111412537557285,-0.34000885497255584,-0.3344512903730039,-0.5380405277943812,-0.5382141017122479,-0.7981423220407263,-0.8047044593719958,-0.23095519377601673,-0.2907584021596932,-0.29323967655939104,-0.2795112845057299,-0.4318540270501782,-0.2320602582325571,-0.2295054890974612,-0.4067661851975431,-0.46034696691654375,-0.5358495550513617,-0.38209734923942895
73,730.0,-0.23538293298984336,-0.23631781679765312,-0.5002866748694824,-0.5137538991465859,-0.46711152992234073,-0.6040975363618898,-0.5652655720331348,-0.41352704027467285,-0.23593372363273948,-0.23737167605350348,-0.23610215502847812,-0.23555870156324019,-0.23668949224241753,-0.23658769072595823,-0.3469083028697404,-0.34140070170484416,-0.5490626089713242,-0.5492390997367744,-0.8127692700814267,-0.8192317131073188,-0.23640731678501312,-0.2966096639215638,-0.29910405973378956,-0.2888167123802725,-0.4398094877358813,-0.23756003079309085,-0.2349330504006125,-0.4142992298194821,-0.47021799694260186,-0.5469568639335061,-0.3917435926099019
74,740.0,-0.24086117738598586,-0.24181570558773322,-0.5113572372630956,-0.524987678606955,-0.4775587198249679,-0.6161507612580337,-0.5757342442716947,-0.42342731524142724,-0.24141669183736278,-0.24288397216706664,-0.24152577517696505,-0.24102617695912856,-0.24218144565888622,-0.24209453862683034,-0.3538831873937519,-0.34834276309635503,-0.5601231174262573,-0.5603025356901475,-0.8274354017097882,-0.8337957819880039,-0.24188040458010404,-0.3024724607406322,-0.304987941339316,-0.29815960475698944,-0.44778132115702163,-0.24306896406073408,-0.24038745699738667,-0.42187735591110614,-0.48012143683766106,-0.5580971780258485,-0.4014257274229498
75,750.0,-0.24634384113457614,-0.2473319779857699,-0.5224653861780025,-0.5362591268781152,-0.48804097346412717,-0.6282502876056572,-0.5862374035729793,-0.43336307923099116,-0.2469153231657165,-0.2484081143894133,-0.24696050254895652,-0.24652672377649595,-0.24769049522829298,-0.24759940308023937,-0.3608483581002173,-0.35528213788058033,-0.571221530352585,-0.5714038865721843,-0.8421396737014176,-0.8483961668604955,-0.24735810612404116,-0.30837535673769995,-0.31089415419518285,-0.3075393494252024,-0.4558011464989037,-0.2485966485349768,-0.24584301473843506,-0.42946080342843224,-0.4900568483554899,-0.5692700576440858,-0.41114285728133093
76,760.0,-0.25185512649684144,-0.2528437652226021,-0.53361062041945,-0.5475677378773479,-0.4985578257844635,-0.6403796613443532,-0.5967745903917989,-0.4433321602483033,-0.25242443194066405,-0.25395235984907377,-0.252414580320599,-0.25202244710967825,-0.2532202301091695,-0.253142646426766,-0.36786629245271923,-0.36226026581280196,-0.5823573541504669,-0.5825426502655059,-0.8569044207912818,-0.8630323870970456,-0.25285417280328554,-0.31428356477810826,-0.31682240423353086,-0.31695553529222986,-0.4637851307642925,-0.2541289018617046,-0.25131823525403135,-0.4370606626128974,-0.5000238043466564,-0.5804750745727246,-0.4208922792107004
77,770.0,-0.25734670114073044,-0.25838422022561985,-0.544792449258789,-0.5589130235172755,-0.5091088201929117,-0.6525594372076671,-0.607345357265322,-0.45333831481569936,-0.257944804006924,-0.25950393389990484,-0.2578724625815401,-0.2575356265945557,-0.25874782619332903,-0.25868132681536804,-0.3748033953337806,-0.3693408209316791,-0.5935300838219889,-0.593718338734829,-0.871689316044167,-0.8777039711564344,-0.25836946594843846,-0.3202299008140167,-0.3227724257742604,-0.32640757880177257,-0.4718183361990227,-0.2596879622792301,-0.25681599298611285,-0.444673591417111,-0.5100218885429953,-0.5917118170654364,-0.4306779470759477
78,780.0,-0.26287817640892575,-0.263940460963774,-0.5560104014492355,-0.5702944918372407,-0.5196935169153566,-0.6647656170258162,-0.6179492683429108,-0.4633730603105795,-0.26348529857229985,-0.265067725915786,-0.26335184530638245,-0.2630555991254185,-0.26432226839157846,-0.2642300980564571,-0.3818817008460782,-0.37637597777992887,-0.6047392520385524,-0.6049304644501711,-0.8864808576457459,-0.8924104587545256,-0.2638924420170589,-0.3261900006959157,-0.32874387525941123,-0.33589511274565764,-0.47986081853543816,-0.2652587556537681,-0.2623115972616432,-0.4523019155704692,-0.5200506994243336,-0.6029798749793746,-0.44049601503719715
79,790.0,-0.2684203551179485,-0.26949749728184247,-0.5672640078275426,-0.5817116844001236,-0.530313327551284,-0.677019363296727,-0.6285858989400097,-0.4734475013680345,-0.2690401982664104,-0.2706344808887663,-0.26884136076495757,-0.2686127291414817,-0.2698907334003432,-0.2698049463948772,-0.3889290500437262,-0.38345383426543755,-0.6159843867634239,-0.6161785660898668,-0.9013603162500277,-0.9071513981621696,-0.269427577006768,-0.3321720078169558,-0.33473182109816796,-0.3454175650310887,-0.48791986675966253,-0.2708412108468864,-0.2678361615075781,-0.45996150012622516,-0.5301098379811121,-0.6142788568869337,-0.45034926279155585
80,800.0,-0.27397348353949436,-0.2750609756107365,-0.5785537204745166,-0.5931641356420682,-0.5409640453897199,-0.6893047317174205,-0.6392548351145885,-0.48354954909263137,-0.27460190394100514,-0.27622783065566753,-0.27434845540308184,-0.274164850936066,-0.2754601165752327,-0.2753642185140976,-0.3960344315304466,-0.3905587766922459,-0.6272650359923514,-0.6274621856644658,-0.9162530683357927,-0.9219263670673845,-0.2749698670631437,-0.3381743579363761,-0.34074487049477725,-0.35497471552336124,-0.4959967958644336,-0.2764300211321249,-0.27335089307932375,-0.4676278176105274,-0.540198923652563,-0.6256083789167451,-0.46023571970395966
81,810.0,-0.2795578346497916,-0.28065994618899065,-0.5898760838851769,-0.6046509568741557,-0.5516472048006261,-0.7016198902478212,-0.6499556732647302,-0.49368853658700335,-0.28017072480522043,-0.2818464088776694,-0.27986701177571294,-0.27974256211605364,-0.2810626838205735,-0.280966680712658,-0.40315537478788277,-0.3977065223308879,-0.6385807553486686,-0.6387808883321128,-0.9311551264034924,-0.9367349255315013,-0.28054290845206237,-0.34419147039150677,-0.34677861512112806,-0.36456570196445104,-0.5040995519135304,-0.2820420054940328,-0.27889915079610794,-0.4753097853733725,-0.5503175789417551,-0.6369680607324287,-0.470160546248776
82,820.0,-0.28512855832957534,-0.2862661101521932,-0.6012335358406632,-0.6161728737437228,-0.5623624087794084,-0.7139773498446033,-0.6606880197461001,-0.5038549942077063,-0.2857560017748788,-0.2874541597282742,-0.28539811133336485,-0.2853151076155155,-0.286667421530104,-0.2865757950578107,-0.4102915415720377,-0.4048364673077528,-0.6499311117542725,-0.6501342350257338,-0.9461418719731488,-0.9515766716277533,-0.2861167671445488,-0.35024343345514813,-0.3528386443869658,-0.37419065874457386,-0.5122133942641252,-0.2876581140088453,-0.2844484139445469,-0.48300150301325195,-0.5604654378457296,-0.6483575407459446,-0.480107479905879
83,830.0,-0.290720623047304,-0.29188241603152265,-0.6126261949921371,-0.6277287596275771,-0.5731092620417542,-0.7263703160102172,-0.6714514905079807,-0.5140562557903675,-0.29136485020469094,-0.29307534466796326,-0.29094469464519424,-0.29091330880887123,-0.29227873093542667,-0.292194751544815,-0.41747401780875387,-0.41201908260238573,-0.6613147522424577,-0.6615208637299164,-0.9611409292861322,-0.966451185689056,-0.29169793340452815,-0.35630732413766797,-0.3589135313752612,-0.38384891654159703,-0.5203443322537897,-0.29328704025381813,-0.29002468390250863,-0.49072473581565107,-0.5706421463542821,-0.6597764548495513,-0.49008754180646386
