,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
81,810.0,330.34128904825616,612.4451761174383,532.203351051943,356.0329312134351,486.3594212029386,330.33555787487023,465.20476120091354,349.4999647323949,311.2568148346169,181.95124356609483,218.665642275642,324.1412772012831,365.09691642223015,217.66927814602138,240.6913248623898,234.07216011997957,233.64392612160657,227.13683237006484,309.9828188571392,249.32444160842405
82,820.0,329.9643292280484,613.9335383471558,532.4001487354564,359.9625012737676,491.640600123464,329.95869178018313,475.1155885859093,351.17621139988455,317.3344149282216,183.23311771297293,218.69811650857716,333.42599427222603,368.2085472147563,218.23018678500026,241.36938010760448,234.5609877483434,234.05856865609726,227.07639944199974,309.55432200934814,250.2297533346955
83,830.0,329.5868059751932,615.430364628142,532.6128831568753,363.92289951890524,496.901469216509,329.5812644969217,485.1583222149537,352.8736866774031,323.52052288163765,184.53355831212014,218.73157231501932,342.82528746796726,371.35812936269485,218.80183272815503,242.05493402914047,235.06525683460467,234.47773685053096,227.01523317530334,309.122620288758,251.11869638027798
84,840.0,329.2087346148943,616.9344005715817,532.8414199214515,367.9304171728903,502.29439214700335,329.2032943230831,495.33785054534184,354.59246683435487,329.80640343465217,185.85584637609637,218.76608645165996,352.33626315421407,374.54995209207607,219.38743599585848,242.74782707725245,235.57095689887362,234.90137846635704,226.95337893534327,308.6875006605613,252.0234911152254
85,850.0,328.8301313918957,618.449100078447,533.0856008665959,371.90911879990347,507.62887966970914,328.82479691825876,505.6516999895641,356.33280785011675,336.1911273073441,187.19664324964197,218.80155019127824,361.95661277300576,377.7816205846024,219.97365551276053,243.4481643744074,236.08019209931197,235.33266569634614,226.89078979452614,308.2490868448173,252.93537609091163
86,860.0,328.4510113707398,619.9695062148139,533.3457850826088,375.93617715088686,513.080483891047,328.4457878199794,516.1035002123783,358.0924394124996,342.68305672904626,188.55859415850983,218.83804687544733,371.682506955096,381.051236332634,220.57363355823557,244.15545015628658,236.59736542218414,235.76899056574038,226.82749259679983,307.80709161540693,253.85616591033144
87,870.0,328.07138950050916,621.4970273525535,533.6220527623595,380.0326077116584,518.5369138757471,328.0662822674723,526.6788172413169,359.8710823591764,349.2663054502819,189.93658191862067,218.8756716312429,381.5112869589862,384.35728750575925,221.18179903344068,244.87014849777873,237.1326571180991,236.210699193073,226.7634470269137,307.3615822684061,254.79078820747577
88,880.0,327.6912800959707,623.0320833291388,533.91441786882,384.0867023081895,523.9967194266376,327.6862934702182,537.3953063049255,361.67029560593556,355.9530272103628,191.33747509009885,218.91425494388972,391.44219814309406,387.7046620803917,221.80945684518525,245.5919324728374,237.66664952312448,236.65567707807685,226.69867877230524,306.9124990316994,255.73537977737175
89,890.0,327.31069584417537,624.5739517283488,534.2228197948131,388.19464621198716,529.4593615867577,327.3058343279326,548.2190365568516,363.48933680903775,362.73572497527636,192.75663555172238,218.95385687369,401.47031453764833,391.09212418121956,222.43561334722827,246.32132180370633,238.21001081671574,237.10904203696325,226.6331622629391,306.4599620085818,256.6968616869528
90,900.0,326.92964944246927,626.1231046499177,534.5470917328665,392.327654734712,535.033488129859,326.92491844798997,559.171367781472,365.3261301321799,369.6093383288298,194.1972073723181,218.99447048511624,411.59115013600245,394.51604987049325,223.0764872992734,247.05732158798676,238.76055604269794,237.5645478464685,226.56692460170223,306.00359144535656,257.5851890595557
91,910.0,326.5481534463667,627.679525666592,534.8878535708204,396.4851136792328,540.5553221061259,326.5435568969179,570.2512638209178,367.1810508727759,376.5834807581533,195.657824585182,219.0361113913406,421.8076062700309,397.97872857663884,223.7251927338866,247.80061954151256,239.30238124980937,238.02553272751132,226.49993509172091,305.5435840427009,258.63534692051746
92,920.0,326.1662184090322,629.2430531103081,535.2447390940455,400.70573102476885,546.1539236719818,326.16176219953445,581.4666996178523,369.0539212646009,383.6443720168035,197.13597705900378,219.07886947381587,432.1142389173156,401.47780857475027,224.38303747787143,248.5507507015894,239.87756322894438,238.49246200012195,226.43218641608988,305.0798162546661,259.5210908052723
93,930.0,325.7838566455871,630.8093188863835,535.617821421273,404.91615462948965,551.8322593660691,325.7795447327482,592.7728949441616,370.9440363423403,390.81087835021896,198.63328717626337,219.12262626600827,442.509456143984,405.01597270451634,225.08156085714847,249.3082763729947,240.44867828635046,238.96228568282336,226.36369237573533,304.6121803095912,260.5858160475479
94,940.0,325.4010768572959,632.3848023814389,536.0071400550363,409.14902080979033,557.4202759424605,325.39691491776716,604.2072282933516,372.8512939864317,398.05364881042124,200.1508349113417,219.1673896066356,452.9903239997911,408.59210776041937,225.72426252898907,250.07252734639152,241.02573553097136,239.44160776160942,226.29440534903964,304.14066772136295,261.5891991109671
95,950.0,325.0178908209,633.9670639924016,536.412842161895,413.40744365292596,563.1215166508536,325.0138833502447,615.7655649615232,374.77567664592834,405.4001491057709,201.68844338552162,219.21323549382754,463.554499868518,412.2053124401131,226.40469039211925,250.84317157882148,241.6090468189934,239.92453130500607,226.22437793636936,303.6653406724074,262.592466912309
96,960.0,324.63430800564663,635.5554884417958,536.8348508191282,417.6877096871018,568.8327097119833,324.63045884870144,627.4467380306736,376.7165711933374,412.8282653455465,203.24263449002711,219.26012062194607,474.2002308907392,415.8598303585971,227.16615989573165,251.6213489780364,242.19889175807293,240.4101419296601,226.15356620265632,303.1859668103071,263.5963103142883
97,970.0,324.25033662487476,637.153120213811,537.2735508537269,421.9989590122885,574.5624134040569,324.2466506109848,639.2196937590893,378.672029487918,420.33891069985475,204.81732883656508,219.30801043218185,484.9247084000853,419.5437139358581,227.85332880955195,252.40599789138375,242.7933913383687,240.9018135838677,226.08198254848446,302.70268394378985,264.6452028526668
98,980.0,323.86598490567957,638.7550631797267,537.7280229187927,426.2785250081946,580.410483876737,323.8624685359126,651.112880509612,380.6440426909677,427.9432469090575,206.41011383654387,219.356889571744,495.7317562959291,423.26756641838665,228.38475730360224,253.19772253012383,243.39668469502993,241.39713127523603,226.0096456664567,302.21529887505363,265.59920621162536
99,990.0,323.4812627809332,640.3636013543929,538.1996983207912,430.6615094251177,586.2086059575512,323.4779194148391,663.1003117506591,382.63045183060177,435.637870649305,208.02206919209044,219.40688850311474,506.6073284460048,427.02749292596343,229.4417769145928,253.9954518105853,243.9976344027089,241.89781882863616,225.93651454855245,301.7238533917381,266.6804553617829
100,1000.0,,,,,,,,,,,,,,,,,,,,
