,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
80,800.0,5.569286322311089,5.3880403225475195,5.195697153074386,10.806371511941219,8.10755050696142,5.569462349825493,8.769334800768824,5.751499386025958,11.671828540383604,11.774819746506134,7.479393884899371,25.60279462844746,9.777543438529257,7.914082582006578,8.611938533771784,8.019102294008565,8.326975928574496,6.80575360850445,5.660928821796219,8.377585006294673
81,810.0,5.5707036424378025,5.387278093616326,5.1946623672309915,10.810542221604013,8.110532556984246,5.570881984672948,8.774416659953568,5.750525389073792,11.679710597069207,11.781186724068656,7.481497605033367,25.612326635632325,9.781410915780816,7.917328667600075,8.614768929958544,8.02221535028415,8.329757557231352,6.807116960926343,5.662224739287701,8.380757192743586
82,820.0,5.572127112107361,5.386517857866986,5.193624744717197,10.814657676625348,8.113483817095585,5.572307772396256,8.779372528740469,5.7495475087704415,11.68742128494448,11.78751152295483,7.483607028571792,25.621529181284654,9.78524642879301,7.920575755902047,8.617593379077114,8.025317354047678,8.33253784378808,6.80848640538119,5.663527512754242,8.38386374514854
83,830.0,5.573556614045979,5.385758725908309,5.192584148415622,10.818726646472548,8.116351086121169,5.573739590544412,8.784202447248246,5.748563876720254,11.69496872810688,11.793787620818973,7.485721766679645,25.630416308338972,9.78904790605698,7.923822117451802,8.620411601578356,8.028422612921448,8.33531462884204,6.809861704684451,5.664837241494781,8.386956429620447
84,840.0,5.5749920315067225,5.385002039552658,5.191540838293102,10.822773888640262,8.119269178278142,5.575177325858323,8.78891192860172,5.747575597820188,11.702350163191705,11.800022829391638,7.487841728606978,25.639001746255666,9.792816605357407,7.927073495559707,8.623223094676867,8.031517240181442,8.338087614237507,6.8112428053509175,5.666153631757811,8.390015348420276
85,850.0,5.576433254772631,5.384243668860824,5.1904950728129915,10.826688933525592,8.122073006789,5.576620867795502,8.79350412145332,5.746584759653245,11.709568898541265,11.806207988467945,7.489966422364283,25.64729879951049,9.796551507034318,7.93030280211114,8.626027599105655,8.034602602400895,8.340859580077815,6.812629438275624,5.6674768372670234,8.393080558746346
86,860.0,5.577880178031553,5.383489537591243,5.189446769939564,10.830586943294334,8.124913086840529,5.578070111155331,8.797983707112275,5.745587492976837,11.716634392745076,11.812349883683432,7.492095698118325,25.655319210661,9.80025188171057,7.933536034195467,8.628824241726786,8.037683130555157,8.34362762913412,6.814021520122904,5.668806444634603,8.39613801413997
87,870.0,5.57933270094512,5.382737851934919,5.1883959886433155,10.834495760979578,8.127694732395733,5.579524955857071,8.802350579664612,5.744584478524866,11.723540007874016,11.818435395611706,7.494229626522183,25.663074858949464,9.803917158194006,7.93676131840656,8.63161326247734,8.04076852473168,8.346391777122632,6.815418801606515,5.670142537124623,8.399169291303346
88,880.0,5.580790727205974,5.3819879819641825,5.187342906238553,10.838261627155118,8.130419075109463,5.580985304339525,8.80661279314372,5.743580172217932,11.730297461025922,11.82448043828762,7.49636754045776,25.670577938609153,9.807548815473007,7.939999918601232,8.634394025743434,8.043837353166502,8.34914968835306,6.816821230946285,5.671485026751364,8.402192858042353
89,890.0,5.5822541637025065,5.381240715805798,5.186287622403001,10.842018569543473,8.133087806144115,5.582451063407682,8.810765632079072,5.74257410823284,11.736905806363158,11.83047400339008,7.49850934075935,25.67783799745403,9.81114635131784,7.943212804258355,8.637166850996167,8.046905140557836,8.351906015283502,6.818228572697821,5.672834064488416,8.405202035741373
90,900.0,5.583722921629869,5.380495535822091,5.18523052150604,10.845727970069083,8.135785398782339,5.583922145557123,8.814817786125753,5.741563025458156,11.743366210032747,11.836422919840523,7.50065482378571,25.68486418644897,9.81470870725856,7.946426373903403,8.639930326429171,8.049963939835228,8.354654558926784,6.819640802665114,5.674189178631325,8.408152154255504
91,910.0,5.585196916596895,5.379752257985683,5.184171182236132,10.849389976769524,8.138387022348606,5.585398464441109,8.818772267350667,5.740548753432417,11.749687767533617,11.842323717149633,7.502803784469606,25.691668939683517,9.818236562259115,7.949631557994046,8.642685030261907,8.052999075296658,8.35739817175404,6.821057693639289,5.675550577983074,8.411178932801818
92,920.0,5.586676065809508,5.3790110450135336,5.18311003318865,10.853053773096509,8.14099095511071,5.586879939695674,8.82263368445994,5.739532122876596,11.755866838464009,11.84817111453252,7.5049561831214024,25.698259972082553,9.821729318350265,7.952813589092906,8.645430178445768,8.056052080800603,8.36013717192406,6.822479125743678,5.6769181327038964,8.4140805723732
93,930.0,5.5881602926008584,5.378276913803318,5.182047231450836,10.856627782507342,8.143598170145898,5.588366492110477,8.826396138807217,5.738512465710662,11.761916825212001,11.85396846308869,7.507111555060204,25.704646372299173,9.825187751675204,7.956071444930312,8.648166203360917,8.059092735418217,8.362868436822952,6.823905026965151,5.6782917526799945,8.417076876346295
94,940.0,5.589649520014045,5.377542206817808,5.180982691121313,10.860154638299168,8.146088103939661,5.589858046886847,8.830070308524098,5.737490765310026,11.767826631849978,11.859717854174718,7.509269855628263,25.710836169619807,9.828611639249102,7.9592012165768695,8.650892175391846,8.062114636742107,8.365597707230405,6.825335178133628,5.679671399851803,8.420011725209413
95,950.0,5.591143677866408,5.376809743872506,5.1799165858157705,10.863638949720192,8.148605975247776,5.591354532378466,8.83365816688176,5.736468110495484,11.773613330021067,11.865418803873325,7.511430847147217,25.716837389902974,9.832000828370818,7.962292939585969,8.653607585254752,8.065131107007257,8.368319403394485,6.826769573507215,5.681057151319523,8.422926969830735
96,960.0,5.592642697049354,5.376080183503145,5.178849030435825,10.867077311659793,8.151079733559852,5.592855878681817,8.837162249386942,5.735443952342483,11.779269928195912,11.87106466491493,7.513594428673806,25.72265776120422,9.835356478053209,7.966351648009816,8.656313406876388,8.068138943659346,8.371032706520749,6.828208026444614,5.682448745909214,8.4258190564971
97,970.0,5.594146510324497,5.37535000860811,5.177779833307134,10.87048091200721,8.153516220066745,5.594362019535963,8.840579797107784,5.734415081905048,11.784800742849912,11.876662946570358,7.515760271617543,25.72830415727329,9.83867583747389,7.969386041647842,8.659008422624135,8.071136872320107,8.373740076549636,6.829650484372014,5.683846410568185,8.42871921210263
98,980.0,5.595655053315475,5.3746246646345845,5.176709845081504,10.873781397771054,8.155981226806087,5.595872892492329,8.843918610300658,5.733386964679619,11.79021394970967,11.88220918631436,7.517928231236899,25.733785869845924,9.841961656462239,7.971695291783593,8.661693047331688,8.07412202542492,8.376439824620654,6.831096878999669,5.685249896118291,8.431549356670503
99,990.0,5.59716826678501,5.373901433895102,5.175638036271232,10.877128755177583,8.158365054120216,5.597388434756962,8.847176954920544,5.732355530476804,11.795511259646878,11.887705548940069,7.520098309529819,25.739104645590068,9.845213124271657,7.975268690076384,8.664366097754389,8.077095558172557,8.379132777929044,6.832547015020909,5.686659284353473,8.434420341971956
100,1000.0,,,,,,,,,,,,,,,,,,,,
