,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
79,790.0,21.95438510480789,21.985130912797867,19.086954669887078,22.40860032072304,22.408279681414783,21.95452861836151,14.148905737103798,20.683354434428267,14.097171173743835,20.945557233283992,22.080465918210606,16.61390298416912,18.24885717336028,22.290731766691415,21.89245871937413,21.327524384341423,21.496328861175993,22.26555366074706,21.915585476307676,21.508655587497703
80,800.0,22.0220024583839,22.05063605548742,19.206677915152234,22.46382284251783,22.463502884105484,22.022143640264282,14.204013055178645,20.77470413793292,14.152395277414005,21.001810856437064,22.1440822316803,16.66863052294133,18.305324162445455,22.350183821637078,21.957918729678966,21.403113571899112,21.569619309161197,22.32579686615823,21.98362997998796,21.582174241101
81,810.0,22.08742542992755,22.114071925108306,19.32304104221916,22.517342214951913,22.517022929927055,22.08756434030878,14.257378040307849,20.86330255313026,14.20591620867662,21.056294773424035,22.20568252477616,16.721638258735688,18.359994149104107,22.407720721579807,22.02139374469611,21.47649051998522,21.64071783349645,22.384097783785737,22.04948516308076,21.65347603822614
82,820.0,22.15074453147442,22.17552117234618,19.436156341890417,22.56922394018838,22.568905320516976,22.150881229130327,14.309069921608915,20.949252004778938,14.257799469089166,21.109079044580625,22.265347446942577,16.77299408281376,18.412939307760805,22.463420697614065,22.082959058048775,21.547735300798724,21.709705835024742,22.440535848756614,22.113240360661962,21.72264414576986
83,830.0,22.212045853785384,22.235062557659177,19.546132166460776,22.619530621148566,22.619212658451236,22.212180396069627,14.359154727453829,21.032650509625682,14.308107661192132,21.160230489829715,22.32315386030053,16.822762766356174,18.46422841439238,22.517358207841756,22.14268664618922,21.616924670259376,21.776661243796177,22.495186658461687,22.17498060195819,21.78975813982572
84,840.0,22.27141130916393,22.29277115614466,19.65307304122932,22.668322098788515,22.668004784333643,22.271543751986165,14.407695446672934,21.113591963442836,14.356900625602432,21.20981285361173,22.379175036990485,16.87100611607282,18.513927023475492,22.56960414102501,22.20064532810162,21.684132214740693,21.84165867744749,22.5481221802585,22.234786842851094,21.854894172196364
85,850.0,22.32891885997812,22.34871855091078,19.75707977759668,22.715655582865473,22.71533890770825,22.32904925780777,14.454752181671772,21.192166321198915,14.404235571915489,21.25788696120546,22.433480845777847,16.91778312496954,18.562097635397233,22.62022600858163,22.25690091720748,21.749428491503007,21.904769592604033,22.59941094721321,22.292736185030137,21.918125129391438
86,860.0,22.384642733782893,22.402973015617153,19.858249586957527,22.761585777074078,22.761269731984925,22.38477113964491,14.500382293749416,21.268459770342837,14.45016720361929,21.304510866826227,22.486137928465403,16.963150110244438,18.60879985479931,22.669288125564194,22.31151636580092,21.81288116303265,21.966062429514295,22.649118242584695,22.348902082549664,21.97952078435786
87,870.0,22.438653625793744,22.455599686771635,19.956676194658858,22.80616499799744,22.805849573556696,22.438780091280755,14.544640540983794,21.34255489727356,14.49474783722192,21.34973999390917,22.537209866651803,17.00716085105687,18.654090540310673,22.71685178125589,22.36455190233862,21.8745551254846,22.025602750148657,22.69730627366616,22.403354536510115,22.03914794119741
88,880.0,22.49101888948983,22.506660726378783,20.052449953397456,22.849443288554507,22.849128475308977,22.49114346477675,14.587579208979378,21.414530847070434,14.53802751574594,21.393627267953544,22.58675733934305,17.049866712025374,18.69802394611467,22.762975399981634,22.416065161905667,21.934512631437318,22.083453369987094,22.74403433563011,22.45616027855279,22.097070573131283
89,890.0,22.541802716066844,22.556215475483455,20.145657955590412,22.891468526449177,22.891154314736774,22.541925449927152,14.629248234831213,21.48446347661618,14.580054116830066,21.436223242308838,22.63483827191073,17.09131676679779,18.74065185578395,22.80771469269192,22.46611131016746,21.992813407171138,22.139674483735078,22.78935896593596,22.507382943819245,22.153349953972906
90,900.0,22.59106630336436,22.60432059912665,20.236384144255712,22.932286526661837,22.93197290681316,22.591187243188877,14.669695324610869,21.552425501245285,14.620873455642341,21.477576217253436,22.681507976869476,17.131557909308313,18.78202370879017,22.851122799871735,22.514743161117014,22.0495147646733,22.194323785200083,22.833334089870192,22.55708323398823,22.20804478337267
91,910.0,22.638868014969642,22.65103022321966,20.32470942208485,22.971941139706416,22.97162810197132,22.638987206801865,14.708966064687909,21.618486635111502,14.66052938279546,21.517732352728093,22.726819286922566,17.17063496337047,18.822186720084648,22.893250426269518,22.562011288908163,22.104671708580977,22.2474565815667,22.876011157728424,22.605319070985455,22.26121130609157
92,920.0,22.685263530058396,22.69639606378719,20.41071175841582,23.01047434447793,23.010161879210678,22.68538101861415,14.747104027205415,21.682713725413112,14.699063877490591,21.556735775041403,22.770822680703887,17.208590785562222,18.861185993130352,22.934145967941404,22.607964134066535,22.158337038262243,22.29912590229789,22.91743927415974,22.652145741905073,22.312903425563427
93,930.0,22.730305984535764,22.740467549039874,20.494466293877867,23.04792633725055,23.04761443470072,22.73042181323252,14.784150869987752,21.745170880717467,14.73651713611622,21.59462867788181,22.813566401622978,17.245466360711934,18.899064626746544,22.97385563205623,22.65264810434937,22.21056144523956,22.34938260289518,22.957665320100816,22.697616035680166,22.363172811992797
94,940.0,22.774046104027278,22.78329193467735,20.576045442546317,23.084335615482438,23.08402426598118,22.774160315015376,14.820146431174926,21.805919593542765,14.77292765643918,21.631451417928375,22.855096570203838,17.281300895129114,18.935863816110487,23.012423549895544,22.69610767052259,22.261393606147678,22.398275463739754,22.996734067786132,22.741780371977832,22.412069005236216
95,950.0,22.816532329185872,22.824914412821784,20.655518991425616,23.119739058179626,23.119428252033188,22.816644963384295,14.855128818859832,21.865018857418725,14.808332317679032,21.667242605365097,22.895457290279584,17.316131903728134,18.97162294823187,23.049891883453938,22.738385457309757,22.310880271420075,22.445851284233566,23.03468828921288,22.784686922796478,22.459639512706005
96,960.0,22.857810933839062,22.865378214951413,20.73295419723423,23.154172001687098,23.153861729377667,22.85792203095876,14.889134495983274,21.92252527863903,14.842766456575621,21.702039189561727,22.93469074939553,17.3499952909494,19.006379692229547,23.08630092602073,22.779522329754723,22.359066349889666,22.492154972450432,23.071568858467963,22.82638172719132,22.505929902523363
97,970.0,22.89792613633879,22.904724709186198,20.808415880351998,23.187668312301,23.187358564331035,22.89803573492206,14.922198360741477,21.978493182892244,14.876263939696415,21.735876540196614,22.97283731374501,17.3829254312969,19.040170084686615,23.121689197097417,22.81955747523446,22.40599498948159,22.537229630506033,23.107414848291334,22.866908799544188,22.5509838921494
98,980.0,22.936920204612072,22.942993492247858,20.881966515913355,23.22026045475127,23.219951221740217,22.93702834205437,14.954353822744551,22.03297471699619,14.908857232137297,21.768788524068153,23.009935617954525,17.414955241394544,19.073028610369047,23.15609353199745,22.85852848134238,22.451707654176584,22.58111663584403,23.142263621198428,22.90631023176389,22.594843432706117
99,990.0,22.974833555204313,22.980222476409832,20.953666322043357,23.251979557659826,23.251670830260906,22.974940267803575,14.985632875166853,22.086019945922015,14.940577462798485,21.8008075778266,23.046022650004584,17.446116251244387,19.104988278575554,23.189549166437068,22.89647140985631,22.49624419741157,22.62385571862866,23.176150915512377,22.944626289773222,22.6375487891947
100,1000.0,23.01170484677934,23.016447971729736,21.0235733451925,23.28285547533967,23.2825472443726,23.011810169754103,15.016066163081895,22.137676945317065,14.971454486414089,21.83196477685964,23.081133831571638,17.476438671282075,19.13608069535662,23.222089816420983,22.933420866992563,22.539642932077737,22.66548503543085,23.209110926592054,22.981895504629602,22.679138616812114
