,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
79,790.0,22.69219728978312,21.652873883726254,21.205563769079767,24.140864110315203,31.17730911119331,22.694376218796158,28.722727248540487,20.395988338510577,29.575422813775308,24.623474976031037,22.995566537695932,28.09947428533623,25.106274829921528,23.92427691670466,23.53125714649034,23.56458419567679,23.483658986641526,22.687555202083136,22.591441682224858,16.979646140282288
80,800.0,22.769314260846272,21.742542963792,21.309036046149366,24.227029081334376,19.515775657019073,22.771485241090847,28.63498955081232,20.48592457187067,29.515228230494685,25.085170492775095,23.068316073649132,27.924811875468436,25.056109780895483,23.25902682825957,23.601661204081605,24.55257934830467,23.684098960971678,22.75613494342049,22.66929136843923,39.65899970067821
81,810.0,22.84432999126682,21.812711775530634,21.397583250969916,24.135237367426136,24.513243089683616,22.846685850735938,28.93163598196026,20.64625905776768,29.4344120592916,25.10144124741824,23.14043862951857,27.906225184169664,25.57612932391729,23.88451475584557,23.665302622718944,23.389639981729577,23.740974212278083,22.81848550981519,22.732874253209072,19.087009305342374
82,820.0,22.917521824637404,21.921176099445574,21.50998397635379,24.73213280725162,19.98847906095131,22.91954525154543,28.352940397108004,20.617863362661566,29.930779166670717,24.89838938825622,23.20295583912061,27.75469287657109,25.235480441273513,23.910005382016433,23.747567147415747,24.868581725530788,23.65744332853694,22.87739076764551,22.819114302667792,21.527236140185053
83,830.0,22.988403029024738,21.935230583624545,21.59431930265148,26.45825931018573,31.758714515285252,22.99069803166445,28.66673949455385,20.74505662405056,29.33442479351454,25.395711404737472,23.27748986886797,27.634199561856462,25.65987871540238,24.29833357324086,23.79922253241516,23.617026243887366,23.72307032646679,22.94310747465812,22.873758549190153,25.212495769743445
84,840.0,23.057535876242497,22.17219931021437,21.673992176146918,18.822192774637408,17.10408870412736,23.059807412337296,28.607804766353237,20.884298924026147,29.336083110900294,25.060350235820227,23.329506854255587,27.5632143548429,25.537887413069274,23.030604155768753,23.878280999069073,23.890429083971146,24.10701297742442,22.996863607171388,22.956646884087665,23.522270056058332
85,850.0,23.124820747539278,22.020244487267085,21.7777799784273,26.808113403593854,30.871908960293215,23.1271564686518,28.854749183757363,20.781262839725834,30.026167161175472,25.43792788119922,23.401652875342677,27.37759248199931,25.452989151879,24.42656056939036,23.889318041112272,24.383872027542957,23.908299407732443,23.057260800918137,23.00073810467589,24.070718761705276
86,860.0,23.190414014660828,22.155159369978293,21.861321371996677,29.070768755408636,22.140810632437486,23.192799090802005,28.19508292970788,20.863259868277535,28.88390157281802,24.888319388277534,23.4732526248874,27.278578826891085,25.39993590004436,23.91987724853324,24.003957657965852,25.412828076505,24.019515866949952,23.10850889420307,23.07517861151449,25.304405907676948
87,870.0,23.25434161351887,22.23924704112376,21.947290395246462,17.495064983291254,22.0828101239417,23.25665656335977,29.138632817350068,21.130540457077124,29.866501630237263,25.843486182922465,23.513244380573376,27.33397904271068,25.87291535366243,25.160747771926804,24.029597580022294,23.708151964566365,23.869335500848432,23.1656680869897,23.13641534340252,24.37195004963056
88,880.0,23.316577493319045,22.273276855893688,22.0149974429107,27.685823537303097,22.108857744713834,23.31893826481879,27.49250927242761,21.165833417934515,29.35335984769552,25.30514393252289,23.578082313750922,27.038375555255662,25.83627248650366,22.974122775051907,24.147538604516324,24.58452350525487,24.448730432625986,23.21571943210135,23.212811422039294,25.323048646526086
89,890.0,23.37732845118599,22.367435715050103,22.09826091565857,24.70116269874114,30.963507343292992,23.379790014376976,28.634599568727186,21.06098076857772,29.015221703470555,25.784664877524115,23.63354980021738,26.8211542686491,25.59387212777491,24.919178174066808,24.095416365037224,24.647524136038808,23.875672052574735,23.27018121033891,23.240772995029214,16.444093528982872
90,900.0,23.43663403427495,22.420157266586106,22.188880424378457,24.70864140103195,17.690307934605702,23.438992700891575,28.631825429764696,21.204665359192422,29.818062281027178,25.671737461802934,23.690553288456265,27.131070642604225,25.850892603493335,24.082442890824336,24.229172026516334,23.030618656231137,24.27716857125302,23.316821153620992,23.321809280637495,39.25323416477591
91,910.0,23.494391260732964,22.476382065847535,22.249883303857178,28.94830689789831,28.373279683047464,23.496946476796793,29.111869330090983,21.288633888002703,28.804555173010964,25.399201959306602,23.75479405144107,26.810726458065066,25.70967653744608,24.961762490508463,24.232678428343807,27.473318370595265,24.39122818511052,23.364710668953645,23.370710874938933,8.25344421620461
92,920.0,23.55098088059702,22.33658358400273,22.33396343882055,21.064349229314573,28.679598434564483,23.553391666605926,26.849724370632128,21.317749634107187,30.31301912133782,25.68081784566602,23.79306169483568,26.792118365812048,25.999925644282342,26.407291427954434,24.350850615060065,23.329711652887966,24.106941713515255,23.413902195136945,23.419873523554273,41.064113976605704
93,930.0,23.6059760889574,22.69219250038334,22.38501026737772,24.690276855016492,14.53636533539074,23.608562831196245,28.85250765378087,21.40497867958868,28.091438445382146,25.88592288113096,23.84478010345887,26.673625131294287,25.959615258673924,18.00535838340293,24.326242879953213,24.976990690020635,24.890666708820714,23.454555433436592,23.477385766476633,17.80731599198165
94,940.0,23.6600273321812,22.636932556886435,22.477560862089693,25.10425718528147,31.747435004266308,23.662533827759177,28.683877320748458,21.50196730595484,30.273880778861972,25.919319317821067,23.904267087405344,26.567352974045257,25.937882500425015,31.27922099742461,24.338668484262005,24.688884423509112,24.293537020501205,23.506220717456983,23.540511971502664,23.920902232965787
95,950.0,23.712690154955293,22.665173592879484,22.534138918704954,24.747330994566454,23.03298018953223,23.715162878662735,28.66420732803119,21.533652240143258,28.599383834084055,25.50383455737332,23.947258872188886,26.531623334721395,26.36095469190861,16.582904911987985,24.523137544284005,24.86880752808715,24.25691921540922,23.544919276219193,23.573365096127763,24.360461064311657
96,960.0,23.76410596215313,22.86068234327418,22.611571015511707,25.844429929527887,23.84075619956039,23.766694012197707,27.113185059386062,21.40929342700817,28.71690748456107,26.09649111755331,23.990726626652528,26.425563048943296,25.36540208794172,35.16320505099875,24.44568218224435,24.704348117771755,24.65757537681761,23.589385358923174,23.64172117875017,27.717830303876266
97,970.0,23.814434140648956,22.677864687630947,22.645799852784734,18.785201410727577,32.51268719037506,23.81720031050856,28.64612722814055,21.727072597569766,29.650454104423805,25.818721325184715,24.03505879342281,26.76757378018459,26.351884595742103,4.35720927517729,24.56572737824215,25.337911776680603,24.486696866210558,23.633776400892675,23.676039400187587,15.215429124887287
98,980.0,23.86386722895015,22.831831277100203,22.754270177191458,34.27092731136178,17.943725130946067,23.866367223139157,27.342456284767188,21.574741249647488,29.421764170410384,26.018618816062926,24.096911240216247,25.824348184766485,26.057756810720512,72.54681820137938,24.483446410685495,23.92951096630821,24.684140076411097,23.669702432482,23.73276334158616,36.95203960349124
99,990.0,23.91195983545824,22.65359133667057,22.781505097399542,15.934069355269799,18.590781815988322,23.914791531678897,28.644599532745314,21.857977298108,28.16931860510554,26.086272340334695,24.13342241058561,26.29504349759027,26.133912368448957,-25.106808358456348,24.640164420567285,26.698959206050596,24.868732933072625,23.70891964119274,23.789312908489936,16.95617264462971
100,1000.0,,,,,,,,,,,,,,,,,,,,
