,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
71,710.0,-5.980671934901476,-5.871921279464352,-5.869218023688669,-5.3663566886020755,-5.371685133920595,-5.980594292467183,-5.117248680874875,-5.296691835620378,-5.3191958344932,-5.2681077755766115,-5.350860193517256,-5.25308095279166,-5.191661581963482,-5.349766912915918,-5.30428255193845,-5.281277449494952,-5.331787542180175,-5.409322834352134,-5.906742368691008,-5.260777719207027
72,720.0,-5.982879433765658,-5.874048024079549,-5.8709810856837645,-5.370084872913751,-5.375473895320103,-5.982800762976946,-5.1206955503296125,-5.298677140253102,-5.322488262886258,-5.271132157418223,-5.353526671536866,-5.258489149771773,-5.194746387619956,-5.352467701012814,-5.307156399107109,-5.284025258118634,-5.334538192733465,-5.411944564304937,-5.909000742710933,-5.263606868398149
73,730.0,-5.985118720544207,-5.876205095933217,-5.8727735264074665,-5.37384837481605,-5.379296196485632,-5.985039024211706,-5.124184401670651,-5.300690997186375,-5.325823070812043,-5.274190451362019,-5.356225438204959,-5.2639390452180725,-5.1978664931502285,-5.355201691263553,-5.310063302085518,-5.286806045273949,-5.337321876740022,-5.414598202129306,-5.911290781472,-5.266460541345536
74,740.0,-5.987389494883896,-5.878392176122978,-5.8745951053386145,-5.377641199373009,-5.383148228200845,-5.987308775805255,-5.12771368291262,-5.30273310250123,-5.329199715132971,-5.277283661989994,-5.358956169772414,-5.269430007870933,-5.201021911466045,-5.357968570461861,-5.313002922185792,-5.289620464404255,-5.340138362538651,-5.417283427954189,-5.913612187904009,-5.269310743378591
75,750.0,-5.989691460615317,-5.880608998958758,-5.876445621463759,-5.381470159798391,-5.387035870785012,-5.98960972169947,-5.1312837880023014,-5.3048031835599705,-5.332617702407272,-5.280414931377434,-5.361718576495555,-5.274961330010405,-5.204211978005165,-5.360767664015072,-5.315974958647371,-5.292467160879414,-5.3429870909841535,-5.419999925709413,-5.915964657146771,-5.272164784739438
76,760.0,-5.992024325427926,-5.882855345780433,-5.878324822721919,-5.385332113416317,-5.390955874786677,-5.991941569477194,-5.134893434372085,-5.306900771039143,-5.336076483019874,-5.28357031207147,-5.364512314116069,-5.280531787923944,-5.207436397777599,-5.3635989587945305,-5.318979081223853,-5.295346617256354,-5.345868107573065,-5.422747383360797,-5.918347918305465,-5.275295601866389
77,770.0,-5.994387801190516,-5.885130786780797,-5.880232502951221,-5.389230325573858,-5.394912151884159,-5.994304030949358,-5.138542292262054,-5.309026162369209,-5.339575566880402,-5.286764748072461,-5.367337101985429,-5.286141275998429,-5.2106949539839515,-5.366461984723973,-5.322014971749184,-5.298258671328357,-5.348780747159087,-5.425525497241447,-5.920761643916189,-5.278263606606253
78,780.0,-5.996781603688689,-5.887435250158385,-5.882168446048276,-5.3931542749807,-5.398897014197931,-5.996696822172349,-5.142230157306892,-5.31117884034849,-5.343114438098388,-5.2899918064261815,-5.370192634228248,-5.291788950137648,-5.213987144616455,-5.369356725754838,-5.325082331361105,-5.301202141067029,-5.35172489474335,-5.428333966447626,-5.923205582221786,-5.281269661028699
79,790.0,-5.999205452819172,-5.889768442668652,-5.884132421857921,-5.397113227399234,-5.402908824133784,-5.999119662710845,-5.145956104120926,-5.313358608248633,-5.346692608135522,-5.293252192709922,-5.373078624926732,-5.297474144092557,-5.217312867445842,-5.372282465837436,-5.328180863131246,-5.304177546907839,-5.354700223944771,-5.43117249192792,-5.925679431467268,-5.28431993792443
80,800.0,-6.001659072571102,-5.8921300422786524,-5.886124217926814,-5.40110385099168,-5.40696153658143,-6.0015722767293935,-5.149719733202079,-5.31556513430005,-5.350309579118438,-5.296544883320247,-5.375994784246509,-5.303196202649032,-5.22067152800243,-5.375239592946259,-5.331310266312369,-5.307183867882456,-5.357706362111622,-5.434040781939554,-5.928182919149683,-5.28739249096253
81,810.0,-6.004142190719285,-5.894519810068887,-5.888143620553453,-5.405125861497919,-5.411039532358952,-6.004054391956773,-5.153520459854936,-5.317798200541202,-5.353964788051246,-5.299870072594818,-5.378940829329232,-5.308954438718652,-5.224062649574153,-5.378226852890088,-5.334470246222613,-5.310221997531958,-5.36074318380842,-5.436938553273204,-5.930715775645402,-5.290516423540424
82,820.0,-6.006654539071519,-5.896937488067754,-5.890190402215716,-5.409178753974144,-5.415148893779404,-6.006565740402613,-5.1573582056553695,-5.320057684469602,-5.357657659453073,-5.303227380134617,-5.381916483498465,-5.314748381883062,-5.2274864967928645,-5.381244673994617,-5.33766050680315,-5.3132900551307385,-5.363810383000236,-5.439865521741889,-5.933277719733244,-5.293664778685185
83,830.0,-6.009195853671586,-5.899382872998662,-5.892264371090085,-5.413262906247735,-5.4192835193293165,-6.009106057653766,-5.1612317877170115,-5.322343228028036,-5.361388361401059,-5.306616157609222,-5.384921464685448,-5.320577405162964,-5.230942240007413,-5.38429271578125,-5.34088078275449,-5.31638954498939,-5.366907483652247,-5.442821405735382,-5.935868505688251,-5.2968403428476565
84,840.0,-6.011765874038364,-5.901855648593074,-5.89436530492985,-5.417380097119889,-5.423457802190301,-6.011675083537416,-5.165141166120632,-5.324654676072098,-5.365155693433948,-5.310036646871989,-5.387955512623741,-5.32644093544559,-5.234430024877544,-5.387371099053288,-5.344130776948071,-5.319518525580605,-5.370034207454749,-5.445805938934733,-5.9384878542526724,-5.300047390015749
85,850.0,-6.014364343735467,-5.904355781153365,-5.896492981027167,-5.421520511582915,-5.42765318877512,-6.014272561554106,-5.169085842003222,-5.326991892017895,-5.3689592215254,-5.3134880566193115,-5.39101834546127,-5.332338474348833,-5.237949319437121,-5.390477898426195,-5.34741023314086,-5.322676983159832,-5.3731906754753265,-5.448818846604485,-5.941135527666454,-5.303283459922198
86,860.0,-6.0169910101070245,-5.9068827635505485,-5.898647211318314,-5.425693613851595,-5.431886218253534,-6.016898239093255,-5.173065701205852,-5.329354447079158,-5.37279936127624,-5.3169704834706835,-5.394109712521619,-5.338269395437869,-5.241499649465335,-5.3936144817175995,-5.350718818178849,-5.325865172606346,-5.376376295485557,-5.451859868571153,-5.943811246457609,-5.306548879860295
87,870.0,-6.019645624334253,-5.909436446169473,-5.900827787713247,-5.429901750667262,-5.436145930661349,-6.019551867362443,-5.177079539625405,-5.331742145433474,-5.3766743103716585,-5.320482904403132,-5.397229368299714,-5.3442331912217425,-5.24508059014768,-5.396779891975033,-5.354056331512111,-5.329083988243958,-5.379590862540994,-5.454928739685789,-5.946514774228848,-5.309844795324852
88,880.0,-6.022327941334036,-5.912016622284228,-5.9030345097976245,-5.434130729260095,-5.440431950202535,-6.022233201161976,-5.181128090742093,-5.33415501648741,-5.380584839270428,-5.324026112542189,-5.400377035279842,-5.350229549828382,-5.248692353095447,-5.399975276096463,-5.357422471176207,-5.332331047275964,-5.382833865007907,-5.458025207936681,-5.949245864287706,-5.313169744962906
89,890.0,-6.025037719600898,-5.914623030911222,-5.9052671602038025,-5.438392315031002,-5.444744008610164,-6.024941999009004,-5.185209021359588,-5.3365928157540985,-5.384529939300174,-5.32759912399677,-5.403552471516235,-5.356257753076576,-5.252334544899221,-5.40319771815646,-5.360817050777817,-5.335607060907596,-5.386105662143177,-5.461149018668347,-5.9520042934024024,-5.316524519003893
90,900.0,-6.02777472132722,-5.917255486953372,-5.907525544564631,-5.442682665898091,-5.449092124764458,-6.027678023182046,-5.189323297654807,-5.339055141037836,-5.388508828251245,-5.3312021623118016,-5.406755429587992,-5.362317190201959,-5.256006541380708,-5.406449179196889,-5.36423969006948,-5.338911777172015,-5.3894052630709846,-5.46429992808394,-5.954789786954458,-5.3198984425860445
91,910.0,-6.03053871232553,-5.919913761708296,-5.909809481303331,-5.447001470861541,-5.453460612808831,-6.030441039343281,-5.193470545925562,-5.341541885292317,-5.392522055230205,-5.334834763809998,-5.409985669341296,-5.3684078710564505,-5.259708307357704,-5.409728373212982,-5.367690231307854,-5.342243015147275,-5.392732821217592,-5.467477688796826,-5.95760213754806,-5.323317569596803
92,920.0,-6.033329461791865,-5.922597635489986,-5.912118759102552,-5.451353245921378,-5.457861416033823,-6.033230816882751,-5.197650950578873,-5.344052875811482,-5.396568088582393,-5.338496293222347,-5.4132429641431825,-5.374529087452749,-5.263439354857674,-5.41303599693027,-5.371168371871683,-5.34560554331018,-5.396088159266736,-5.470682060280613,-5.9604411057463755,-5.326746096703127
93,930.0,-6.036146742624367,-5.925306672558122,-5.914453197236493,-5.455728751031582,-5.462294528270974,-6.036047128504261,-5.201861602799042,-5.346587881849333,-5.400648271077416,-5.3421867533694805,-5.416527063027467,-5.3806804865198385,-5.267199692583434,-5.416373369791423,-5.374673944895222,-5.348994353568321,-5.399470654999927,-5.473912808704524,-5.963306457611819,-5.330220884602145
94,940.0,-6.038990330828219,-5.928040998643438,-5.916812582052392,-5.460131771897948,-5.466743840370374,-6.038889750379885,-5.206104409319056,-5.349146742385752,-5.404759759708651,-5.345906061744852,-5.419837735415111,-5.386861611659637,-5.270988960662938,-5.419730808488765,-5.378206627982017,-5.352410999107103,-5.402880889811134,-5.477169695751016,-5.9661979735428075,-5.3337155176316005
95,950.0,-6.041860006133655,-5.9308002837852625,-5.91919675020456,-5.464562472246594,-5.471228156595099,-6.041758462120706,-5.210378842143254,-5.351729310587319,-5.4089046277520145,-5.3496539482747005,-5.4231747641985075,-5.3930720294636485,-5.274806827364335,-5.423122735067467,-5.381766146427376,-5.355854866145967,-5.406317910219801,-5.480452500314808,-5.969115444799989,-5.337236525398404
96,960.0,-6.0447555513934335,-5.93358429606695,-5.921605502541027,-5.469020171316966,-5.475737601227522,-6.044653046513548,-5.214684546903702,-5.354335371467135,-5.413080697010806,-5.353429658852822,-5.426537918844874,-5.3993113926078875,-5.2786534532107225,-5.426532753182391,-5.385352419004991,-5.359325864434431,-5.40978139432316,-5.483760991799091,-5.972058634011343,-5.340784109821477
97,970.0,-6.047676752637922,-5.936392988987481,-5.924038666573066,-5.473505772312209,-5.4802727845970765,-6.047573289685185,-5.219019523350719,-5.356964546050691,-5.417287769352169,-5.357233543483784,-5.429926974138061,-5.405579285074569,-5.2825274638183615,-5.429980733872156,-5.3889650834043445,-5.362823533803163,-5.4132714990104285,-5.48709495063784,-5.975027347079476,-5.3443616187126395
98,980.0,-6.0506233991471206,-5.93922591277013,-5.92649602720656,-5.478011444933746,-5.484842707147381,-6.050518981077131,-5.223385107633552,-5.359616935593309,-5.421526522633294,-5.361065014921754,-5.433341710429154,-5.41187577817885,-5.286429630907707,-5.433433370156202,-5.392603995810779,-5.366348276243148,-5.4167877672621945,-5.490454161711978,-5.978021357540202,-5.347955384997089
99,990.0,-6.053595283554817,-5.942082982992863,-5.928977452253234,-5.482553361730484,-5.489431606584759,-6.0534899130115125,-5.227779608693775,-5.362292142105385,-5.425796391721868,-5.364924003075865,-5.436781931080936,-5.4181995825429485,-5.290359356104675,-5.436962730351606,-5.396268801368954,-5.369898326004993,-5.420330140914892,-5.493838405340215,-5.981040467246852,-5.351588230941837
100,1000.0,,,,,,,,,,,,,,,,,,,,
