,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
80,800.0,22.768870926957927,22.097436790348933,21.298765186406584,20.880440975086234,20.649336633248343,22.77103555122693,28.478456725262607,21.06056694322428,29.69938875826528,24.455453953372384,23.0955060513404,24.685001094982002,25.130999594742846,23.544621152970407,23.4316741046656,24.101936402405563,23.693864188040248,22.754157183341846,22.803598456699145,24.16017909029512
81,810.0,22.843916784577743,22.159413071016587,21.419728524035293,20.895763555221187,20.68031085340449,22.846106905132896,28.42544129699141,21.156756067979554,29.66098811954049,24.516048066890157,23.166135208129152,24.627445852509172,25.196180246090055,23.613227363599872,23.493331843781807,24.17914277815052,23.766809218708275,22.816879588512197,22.87882596853193,24.241886732474207
82,820.0,22.91690242481817,22.219330220042085,21.538014144913383,20.90902507023151,20.70832742687163,22.919117505308968,28.37109008680432,21.250760511695816,29.62095429569412,24.573538931686226,23.234752872736145,24.57351249134664,25.258714049467386,23.68115432418667,23.552815989131435,24.253868089662845,23.83708214292887,22.87772085235303,22.952018872602256,24.296049348795375
83,830.0,22.98791302281215,22.277241850228897,21.653739558714992,20.913968055195948,20.70988614939518,22.990152725373566,28.315743460902173,21.342787219302057,29.577555876610678,24.62870983670562,23.301453859530536,24.522953538009716,25.31854409229434,23.74772227609956,23.6101927302418,24.326489627400903,23.90480495740468,22.936774793866913,23.02325309083231,24.355684093043095
84,840.0,23.057029349900365,22.333304800359002,21.766768764074595,20.937447422348995,20.71906841585175,23.059294259774557,28.261187160036947,21.432330750828413,29.52905022967066,24.68118162130207,23.366290437586954,24.47564861703735,25.376088341879733,23.808627983637688,23.665534199261955,24.393873731675985,23.971069851321417,22.994108094296937,23.092618055439345,24.41816488374674
85,850.0,23.124329072296167,22.38746988310404,21.877379913967744,20.96124025396513,20.73418505139051,23.12661917130533,28.207235929468524,21.52017407509658,29.48106757187918,24.73088513783937,23.429317414861572,24.431350746409755,25.430753689480134,23.86741097390137,23.718854241133744,24.460584258726996,24.035413051925584,23.049783929221068,23.160164164886485,24.48522632357916
86,860.0,23.189885925709145,22.439784215796777,21.98577866215079,20.9490577308984,20.726876255081983,23.19220143372577,28.152455095038558,21.606656262034893,29.429496400622757,24.777200231356087,23.49068514454151,24.38987873051935,25.482747678775088,23.92677747188595,23.770287167685208,24.528855452104548,24.097305791076845,23.103867551265157,23.22594630351026,24.54191317363839
87,870.0,23.253770272816578,22.490450701765017,22.091894090665818,20.96703477862119,20.754833278383003,23.25611099929136,28.09878191760878,21.6905336551377,29.375680340405758,24.821803185564864,23.550371562216185,24.351225679089804,25.53288527852159,23.986026060781818,23.819927593640113,24.592229062562165,24.156912931468344,23.15642248829052,23.290101353366598,24.596605157818583
88,880.0,23.316048748399975,22.5394760085688,22.195775694872424,20.991875241677327,20.78298948215186,23.318414413704577,28.04403436562638,21.77196864074406,29.32230000361628,24.865095239217663,23.608403971289576,24.3151143952329,25.5812611429201,24.040376998646224,23.867846983109423,24.652187958908733,24.215299120201703,23.20750768906504,23.352710270784236,24.652481776747926
89,890.0,23.376784990968556,22.58692271788153,22.297363136353933,20.990408176148414,20.776724462846822,23.37917589133665,27.98881790309613,21.852295022777,29.265008291780894,24.905616764017374,23.66491059395221,24.28122759220176,25.627060397329252,24.09079568224481,23.91398921858123,24.712274361842695,24.27168023955761,23.257180917439182,23.4137515952551,24.692742838963532
90,900.0,23.436040037207174,22.63286312498359,22.39705000844463,20.999223044920548,20.785525551524145,23.438456043819393,27.937065117013187,21.931236652466183,29.208467496343626,24.94472159367206,23.719925552228904,24.249785823019213,25.67074720806745,24.142676699977326,23.958446927317098,24.764612069796293,24.325698283398438,23.30549538801645,23.473294930738376,24.755712315701363
91,910.0,23.49387157138569,22.677340342635006,22.49488551250502,20.993308599440542,20.80704074553557,23.496312813888895,27.88688312472256,22.008120836347555,29.15073265478252,24.98038681796739,23.77352541236016,24.22058972524389,25.712538257266974,24.188648850668375,24.001362403559266,24.822323170380987,24.37886293197456,23.35248979273242,23.53147380900084,24.799009902428118
92,920.0,23.55033509006552,22.720348006440624,22.590552492667893,20.998965052996425,20.78363691543664,23.552801563540314,27.833978525904627,22.08342361947502,29.093971566825918,25.013874965637285,23.825713238011865,24.19330990876866,25.75252575844812,24.248523438724863,24.04276616839749,24.881450000123913,24.429877550222525,23.398229406480574,23.588274251543584,24.84560912637095
93,930.0,23.605483200498817,22.762057700451127,22.68444632033114,21.020650854313107,20.813739466568514,23.60797482957376,27.781618710330886,22.157169074241143,29.035004975605275,25.046527229850522,23.876531909915528,24.167929002051263,25.790898407747772,24.28756011682935,24.08268429129917,24.929075013469795,24.480029877564963,23.442748010446067,23.64376799829637,24.908215672835016
94,940.0,23.65936634089348,22.802497610041772,22.776619118600248,21.0279344921188,20.834825403329123,23.661883313776407,27.73368494791714,22.229055516731155,28.97577058540681,25.077734568452488,23.92606299038095,24.144316454797075,25.82737472373053,24.30413539473658,24.12102466536208,24.976957928877486,24.52880831057831,23.486096567810435,23.69804364872316,24.937467115676498
95,950.0,23.712033100536576,22.841644989026328,22.866989124003144,21.03495621128365,20.819639883319116,23.714574874855142,27.686278965152134,22.299401347228706,28.918112880840646,25.10602962502198,23.97433763877986,24.12240408320636,25.862507984197517,24.52362996257807,24.158114982933743,25.026079700750582,24.57471256331791,23.528320410610686,23.751095499329963,24.975807376827717
96,960.0,23.76352877496375,22.879595643305738,22.955864931117382,21.03952524740329,20.836719811985844,23.76609540077179,27.637200300205517,22.369123056743547,28.856692120667653,25.132890098216965,24.021378554209416,24.102057299768344,25.89539199795629,24.556310012135814,24.193891878614952,25.072473965277496,24.619661164720043,23.569453362981587,23.803003785728652,25.02052927015002
97,970.0,23.81389710835511,22.916349755390744,23.042778324049955,21.064394102086972,20.81684122047566,23.81648933226935,27.58920222051774,22.43707859457069,28.79831520465041,25.158733708211866,24.06721449975067,24.08335350608184,25.92665802098926,24.270909286523025,24.228315150503803,25.116247902504085,24.663496862064576,23.609547787645393,23.85381503675261,25.050348627029503
98,980.0,23.86318080861576,22.951977779518554,23.128368906960567,21.06151304145619,20.81833617791755,23.865798234773955,27.54279587512262,22.503434550114612,28.741927834724642,25.182692858184293,24.11194075608073,24.06585287524319,25.957070786421312,24.415588946854598,24.261428305712162,25.158110272057996,24.705869965376873,23.648622174513232,23.90353398329228,25.088225928949214
99,990.0,23.91141981205065,22.986524481062645,23.21246677064494,21.06634990622275,20.876707628901084,23.914062422796572,27.497462917201265,22.568330632377258,28.682745841665565,25.2056308494108,24.155575310784577,24.04954724513526,25.985762597591147,24.567738954859834,24.293329867252602,25.201828055732612,24.747385931398476,23.68671036424976,23.95228053020999,25.140399964060702
100,1000.0,,,,,,,,,,,,,,,,,,,,
