,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
79,790.0,22.847015465559853,24.250725519181163,14.758343656094961,63.913944082998356,67.8298028338409,22.835856514547036,13.406254883650174,19.594252768836288,14.194224906595423,30.30642618418368,26.89274399568238,34.65128362302827,21.22718684400408,29.310216741446215,27.898608532819015,24.478220631574512,25.10726207645117,27.186206564619336,23.03888858989192,25.084614053742072
80,800.0,23.123601623893762,24.527685030214702,14.999189291964827,64.19616539452463,68.11202011639425,23.112444463406693,13.584578616005416,19.855000448201054,14.371898571005293,30.57025073903487,27.170890793399384,34.86061161097594,21.45709156502943,29.590982184732983,28.174401964854024,24.746971691152606,25.37812204287202,27.46666029251333,23.31498937106625,25.35563053473727
81,810.0,23.397578131535322,24.802004797096124,15.238509317248305,64.47555614617067,68.39140689753532,23.386422710742707,13.76136079700229,20.11362658861519,14.548040457192451,30.831485662650838,27.44635996556441,35.06800831476476,21.684830509229876,29.868986368321345,28.447570108215672,25.013309365263332,25.646513993502406,27.744366291799558,23.588491870241576,25.624179734099975
82,820.0,23.668982664290965,25.073724720587116,15.476300633230586,64.75216530791104,68.66801214569537,23.657828934334383,13.936618305645975,20.370150125928113,14.722667661689032,31.090173224017636,27.719192983648284,35.273500445934836,21.910435222035165,30.144274038974057,28.71815349738409,25.277266228979002,25.912472101670538,28.019368651685703,23.85943353899801,25.890295512145773
83,830.0,23.937852598034432,25.342884228570327,15.7125615911309,65.0260408452379,68.94188382490262,23.926700511943,14.110368226780203,20.62459052149208,14.895797435629055,31.346354984478506,27.98943076549922,35.47711454857981,22.13393695585774,30.41688924148742,28.98619208525093,25.538874623177115,26.17603026354498,28.291710797526804,24.127851523587694,26.15401148408649
84,840.0,24.204224971600983,25.60952225335457,15.947291876113445,65.29722973338038,69.21306890894763,24.193074484213692,14.282627803871492,20.876967686516814,15.067447143444396,31.600071793819993,28.25711365769422,35.678876970939726,22.35536664449436,30.68687530836296,29.25172523221501,25.79816662692255,26.43722207079988,28.561435477915317,24.393782629398597,26.41536098977068
85,850.0,24.468136454655493,25.873677212665715,16.180492399522713,65.56577797227385,69.48161339638173,24.456987522528895,14.453414396437585,21.12730191306548,15.237634225587064,31.8513637884901,28.522281421208895,35.87881384048212,22.574754881081233,30.954274852427332,29.514791697767695,26.05517403318665,26.696080786723993,28.82858475492756,24.657263290187945,26.67437706713893
86,860.0,24.729623320033955,26.135386993958974,16.41216519873671,65.83173060214958,69.74756232609889,24.71847590136585,14.622745441703545,21.375613811170478,15.406376164940326,32.100270391700505,28.784973220047558,36.07695104213724,22.792131899242353,31.21912976206773,29.77542963430103,26.309928327591514,26.95263932546598,29.09319999715832,24.91832954160755,26.931092429047293
87,870.0,24.98872142007143,26.39468894167745,16.642313344129718,66.09513171963984,70.01095979343907,24.977575474639195,14.7906384201313,21.621924251527393,15.573690456575857,32.3468303151904,29.04522761251212,36.273314199379996,23.007527557109174,31.481481198774855,30.03367658290519,26.56246066990295,27.20693023410861,29.355321875236523,25.177016998576185,27.18553944314698
88,880.0,25.24546616659882,26.65161984716318,16.870940852653725,66.35602449427905,70.27184896667934,25.23432165567378,14.957110824438422,21.866254313345955,15.739594580560883,32.59108156244916,29.30308254482527,36.46792865788393,23.220971323916412,31.74136959671423,30.289569470933248,26.8128018780163,27.458985677310768,29.614990359517623,25.433360836107454,27.43775011452721
89,890.0,25.499892514065262,26.906215940917146,17.098052607575234,66.61445118533808,70.53027210389298,25.488749400353132,15.12218013180409,22.108625236905013,15.904105977566548,32.833061433218404,29.558575346846027,36.6608194714971,23.43249226891215,31.998834664095995,30.543144611142466,27.060982414202126,27.708837424272463,29.872244719708963,25.687395773230588,27.687756070861322
90,900.0,25.752034945624054,27.15851288696234,17.323654283942876,66.87045315888902,70.78627056997001,25.740893193207704,15.285863778992454,22.34905838043265,16.06724202701088,33.07280652911061,29.81174272964043,36.852011390310125,23.642119052340426,32.25391538610201,30.794437702232848,27.307032373402933,27.956516837799246,30.12712352619319,25.939156059694273,27.93558854981675
91,910.0,26.001927461771086,27.408545779074494,17.547752279398285,67.12407090503852,71.03988485389095,25.990787036040633,15.4481791401001,22.587575180966518,16.229020027514405,33.31035276019702,30.062620784700982,37.04152885061104,23.849879918284028,32.506650029196,31.043483830625046,27.5509814733843,28.202054865265694,30.3796646528353,26.188675465144474,28.181278388512194
92,920.0,26.249603571293314,27.6563491386692,17.770353649934176,67.37534405526006,71.29115458603381,26.238464438887423,15.609143506709117,22.824197118833936,16.389457179481017,33.54573535243601,30.311244984624164,37.2293959665409,24.05580268916591,32.757076146617635,31.290317473332085,27.792859046568505,28.44548203129143,30.62990528109658,26.435987270536085,28.424856014821746
93,930.0,26.495096284271998,27.90195691417244,17.991466050277193,67.6243113997847,71.54011855556523,26.48395841302914,15.768774070224413,23.058945685487338,16.548570569591817,33.77898885581991,30.557650185068997,37.415636523276454,24.259914761739385,33.00523058492351,31.534972501793984,28.032694033384402,28.686828431961363,30.877881905283807,26.68112426151686,28.666351440349217
94,940.0,26.738438106941388,28.14540248167482,18.211097678577442,67.87101090496897,71.78681472782183,26.727301465850612,15.927087906190673,23.291842354396323,16.7063771570524,34.010147153141304,30.80187062785094,37.60027397159007,24.462243104401058,33.25114949141416,31.777482186560533,28.270514976996395,28.926123730440512,31.12363033877729,26.924118723604064,28.905794254903178
95,950.0,26.979661038179806,28.38671864676046,18.4292572250601,68.11547973061573,72.03128026161397,26.968525597316507,16.084101960425446,23.52290855474724,16.862893761442493,34.23924346927492,31.043939945026242,37.78333142364281,24.66281425568883,33.494868322339215,32.01787920271339,28.50635001926671,29.163397153840243,31.367185721128426,27.16500243892117,29.143213622330773
96,960.0,27.218796567449235,28.625937647326765,18.645953824428258,68.3577542472243,72.27355152647466,27.207662297943287,16.239833036771316,23.75216564771415,17.018137052019704,34.46631038090203,31.283891163844284,37.96483164988796,24.861654323826905,33.73642185174528,32.25619563593155,28.74022689784282,29.398677491212343,31.608582525866186,27.403806684356283,29.37863827756623
97,970.0,27.45587567404115,28.86309115731678,18.86119701169767,68.59787005308368,72.51366411976953,27.444742548028277,16.394297786368664,23.979634905101886,17.172123538332716,34.69137982658962,31.521756712454906,38.14479707696497,25.058788987207404,33.97584418089223,32.49246298911668,28.972172944247472,29.631993092551014,31.8478545689514,27.64056223096872,29.61209652477593
98,980.0,27.690928827476984,29.09821029121225,19.074996681248003,68.83586199124453,72.75165288364401,27.679796818051216,16.547512698249513,24.205337490139005,17.324869562065047,34.91448311716634,31.7575684262715,38.32324978648425,25.25424349569796,34.21316874812076,32.72671218949653,29.202215082876414,29.863371868704235,32.08503501774493,27.8752993444968,29.843616236485243
99,990.0,27.923985988901215,29.33132560921549,19.287363048882742,69.0717641662849,72.9875519218072,27.91285507007753,16.69949409118418,24.429294440264037,17.476391289938285,35.13565094632689,31.99135755489529,38.50021151460386,25.448042672678973,34.448428339109995,32.95897359614081,29.43037983081176,30.092841292092153,32.32015640042502,28.108047786864056,30.073224853583483
100,1000.0,28.15507661339881,29.562467123020074,19.498306616636587,69.30560996089258,73.22139461609802,28.143946760069984,16.850258106636176,24.651526651727814,17.626704707643448,35.35491340142003,32.223154769524854,38.67570365231565,25.64021091772639,34.68165509744334,33.18927700782118,29.656693298362278,30.320428398149204,32.553250615771105,28.338836818533043,30.3009493861181
