,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
57,570.0,2.2028531668432167e-05,-1.3854048422282944e-05,-1.7704193687096894e-05,5.216122642772081e-05,4.984732935657036e-05,2.2069182228139887e-05,0.00010432945609839939,-1.3455024462956316e-05,0.00010643921843646598,6.020731040794165e-05,2.504518438543553e-05,9.328242913853926e-05,4.5736133110873734e-05,3.9580414985627395e-05,3.265291081141745e-05,3.7854086333181605e-05,3.2105113173007964e-05,1.686565265095289e-05,1.921062953248772e-05,3.8409723239238434e-05
58,580.0,2.2228484229410185e-05,-1.3926083136397687e-05,-1.7838886834394258e-05,5.182222425948256e-05,4.9044326930776335e-05,2.2269146852412832e-05,0.0001020614045505516,-1.3655327961939997e-05,0.00010492186339584427,6.0182108617898354e-05,2.5253455492036938e-05,8.956757234158392e-05,4.560468612508919e-05,3.9771293609345884e-05,3.2774186857584176e-05,3.8006843569696994e-05,3.226955892397626e-05,1.7063156125682795e-05,1.9419440104111e-05,3.853087739299261e-05
59,590.0,2.242182618209288e-05,-1.3966911052380712e-05,-1.7968405367100043e-05,5.1041635524623244e-05,4.831001940459843e-05,2.2462494277253962e-05,9.978755928864887e-05,-1.3853567841155506e-05,0.00010336221949847265,6.010466664101318e-05,2.545280395392429e-05,8.598586502531303e-05,4.54638591974107e-05,3.9947404623477826e-05,3.288322613047008e-05,3.8161659633487964e-05,3.242636315799366e-05,1.7253118404327988e-05,1.962246001687158e-05,3.843867559639766e-05
60,600.0,2.2608852069283743e-05,-1.4021293691568405e-05,-1.8091803446128445e-05,5.042518857279197e-05,4.772549828870791e-05,2.264952817963893e-05,9.751906393686894e-05,-1.4051492498818947e-05,0.00010176277412466596,5.998016483607763e-05,2.5645073191063893e-05,8.254276060070808e-05,4.5312415375819064e-05,4.010026925576714e-05,3.298007342795674e-05,3.830374286850322e-05,3.257456700324187e-05,1.7436158292498325e-05,1.982023784771719e-05,3.852243185234889e-05
61,610.0,2.2789856448119277e-05,-1.4078868935115298e-05,-1.8213056294093654e-05,4.983087357018045e-05,4.721620128613961e-05,2.2830550009585724e-05,9.526924663654341e-05,-1.4237721922067007e-05,0.00010012488210690844,5.9829251296918075e-05,2.582805542607321e-05,7.923619887670324e-05,4.514421442186711e-05,4.0250632235915506e-05,3.3062847494599824e-05,3.842698400525243e-05,3.269744494941172e-05,1.761213536282983e-05,2.0010971347593667e-05,3.867323112952292e-05
62,620.0,2.296514655724343e-05,-1.4119299028439112e-05,-1.832944301391979e-05,4.9029303850628504e-05,4.668493780293888e-05,2.3005852738631322e-05,9.303206293620288e-05,-1.442113866193196e-05,9.845704146080743e-05,5.969464198989215e-05,2.6003428673752384e-05,7.606976983402233e-05,4.496004926319551e-05,4.0384057376912884e-05,3.313492043592539e-05,3.853912642949725e-05,3.280867158629073e-05,1.7781735481399204e-05,2.019612808787511e-05,3.8588327595509175e-05
63,630.0,2.313499035582999e-05,-1.4153546815977328e-05,-1.8441963136321648e-05,4.849146707614752e-05,4.638123453997185e-05,2.3175707379932517e-05,9.082165321256964e-05,-1.4597807680924127e-05,9.676951075059105e-05,5.9180726295860604e-05,2.6171174579385423e-05,7.30375006561026e-05,4.4753798459835206e-05,4.0507959874399444e-05,3.319618254987171e-05,3.8640945293603433e-05,3.292383111102292e-05,1.7944946993915884e-05,2.0375142777811527e-05,3.8650043863895715e-05
64,640.0,2.32996448569396e-05,-1.4181927512646059e-05,-1.8551549179884337e-05,4.794804824994289e-05,4.557482214711544e-05,2.3340353085445034e-05,8.862929884496609e-05,-1.4831716108175878e-05,9.506450315721824e-05,6.272651270312821e-05,2.633100131109312e-05,7.013612225444929e-05,4.45333505426538e-05,4.062369579625213e-05,3.324611944718454e-05,3.870564924112596e-05,3.3022459910312975e-05,1.8102235454230786e-05,2.0550281578615288e-05,3.8555845932145804e-05
65,650.0,2.3459321761268017e-05,-1.4215220354290216e-05,-1.865702638755819e-05,4.734957349729807e-05,4.478230820229359e-05,2.3500042837325188e-05,8.646054376043953e-05,-1.5004838264139377e-05,9.33408221352146e-05,5.551259438433684e-05,2.6483751377841213e-05,6.736202343574443e-05,4.4308346953881014e-05,4.0710298385584803e-05,3.328542192363753e-05,3.879293151529888e-05,3.310583181802933e-05,1.8254001381930545e-05,2.0721680836610407e-05,3.860170398106364e-05
66,660.0,2.3614288094022113e-05,-1.422540940310604e-05,-1.8758874086682668e-05,4.6685984003951805e-05,4.4393737004504944e-05,2.365502820170092e-05,8.432985415161292e-05,-1.5109186639036647e-05,9.16100792297563e-05,5.621478713917843e-05,2.662967148827795e-05,6.470117276547328e-05,4.406024468007105e-05,4.08180758150479e-05,3.3314714239376843e-05,3.8867265280716575e-05,3.318428628139107e-05,1.84003096133244e-05,2.0886757484119218e-05,3.860708406733167e-05
67,670.0,2.3764763181631425e-05,-1.423315994113397e-05,-1.8858230653259968e-05,4.629093679637135e-05,4.384533880657845e-05,2.3805501657749504e-05,8.22218799257837e-05,-1.527081981261476e-05,8.987474931156145e-05,6.251291506658257e-05,2.6769126692347816e-05,6.21609468523423e-05,4.3800945226720145e-05,4.090379682734096e-05,3.333627655323548e-05,3.8898499477618044e-05,3.324867499176829e-05,1.854103090922547e-05,2.1047757200315965e-05,3.9922067043629e-05
68,680.0,2.391092299215272e-05,-1.4256395989559218e-05,-1.8955290002411544e-05,4.557605302709482e-05,4.329197426114539e-05,2.3951670912551963e-05,8.016579223756861e-05,-1.5418151699539216e-05,8.81383529896747e-05,5.7458927083387385e-05,2.6902919833611678e-05,5.9734937330762704e-05,4.3540065062614875e-05,4.093263753898021e-05,3.3347706734192176e-05,3.89505369019192e-05,3.330944862484873e-05,1.8676979787182927e-05,2.1204519062819055e-05,3.6804763634287235e-05
69,690.0,2.4052994528483512e-05,-1.4291699508272946e-05,-1.9047535632207115e-05,4.477437469179548e-05,4.2972786024096764e-05,2.409374979085717e-05,7.816380174709321e-05,-1.5577037813281874e-05,8.640490067931488e-05,5.804152142878656e-05,2.7029826383010654e-05,5.7418198179097866e-05,4.327500792062304e-05,4.100593199257177e-05,3.334937746908911e-05,3.898408795884291e-05,3.3360639720883945e-05,1.880813474991447e-05,2.1357227587319788e-05,4.0592097054738195e-05
70,700.0,2.4191160311903874e-05,-1.4296710552741008e-05,-1.9135581986930462e-05,4.4544743822697004e-05,4.244262530980728e-05,2.4231909624097415e-05,7.617851060478908e-05,-1.5715528114934486e-05,8.467619089709547e-05,5.781318129279072e-05,2.715049950822836e-05,5.520481185138461e-05,4.2986641522207276e-05,4.1083471506126385e-05,3.3342890436673445e-05,3.899872340643603e-05,3.339164373056107e-05,1.8934462258506835e-05,2.1506779567140157e-05,4.6376662392382946e-05
71,710.0,2.4325583661098068e-05,-1.428215318618112e-05,-1.9222065609405207e-05,4.393779214935823e-05,4.170658997598604e-05,2.4366339707458588e-05,7.421465828994131e-05,-1.5851892431305976e-05,8.2956177353978e-05,5.748856707675023e-05,2.7266185376149645e-05,5.309177399640375e-05,4.268117786850744e-05,4.108879124525866e-05,3.33290747378816e-05,3.903276181070493e-05,3.342594962569127e-05,1.9056873668141056e-05,2.165289767809018e-05,3.8310416887051604e-05
72,720.0,2.4456443876398173e-05,-1.429007310194038e-05,-1.9307902627271995e-05,4.3209351410790996e-05,4.118002758948286e-05,2.4497204833369866e-05,7.232162311249793e-05,-1.5998309308239206e-05,8.124864818866335e-05,5.719688831297296e-05,2.737649658481606e-05,5.107635047161549e-05,4.237647239824187e-05,4.110508166468282e-05,3.33083910742134e-05,3.902801939830486e-05,3.345559214995572e-05,1.9174884267156903e-05,2.179516913704212e-05,3.482730992465243e-05
73,730.0,2.458389413789215e-05,-1.4284981730955589e-05,-1.9388890550612235e-05,4.245641590310325e-05,4.0417025796189e-05,2.4624647340326715e-05,7.04660518064443e-05,-1.611836118768789e-05,7.955600715082973e-05,5.6917526559567485e-05,2.7482040500197094e-05,4.915153508026821e-05,4.2068397166327825e-05,4.116301763765529e-05,3.3279132875646986e-05,3.902237609889506e-05,3.347796577242186e-05,1.9288625091581123e-05,2.193356604754408e-05,3.1493104134020415e-05
74,740.0,2.47080921566782e-05,-1.427041943806265e-05,-1.9468843092894273e-05,4.180992325977465e-05,3.985199782664248e-05,2.4748850882785696e-05,6.86520673241315e-05,-1.6245337279908634e-05,7.788055802646182e-05,5.6821590093330506e-05,2.7584038037972656e-05,4.731678077761026e-05,4.175423149569355e-05,4.116851066880879e-05,3.324336428983489e-05,3.900560825351085e-05,3.3484126877204035e-05,1.939856603278392e-05,2.2069088685969994e-05,2.8852465765409833e-05
75,750.0,2.4829181549652267e-05,-1.4264711899677477e-05,-1.954378550014169e-05,4.146170278865836e-05,3.951523023486608e-05,2.486994679855865e-05,6.689063059907199e-05,-1.6401072074234965e-05,7.622370481174763e-05,5.603971922180367e-05,2.7679678938419174e-05,4.5557291641267794e-05,4.142789605414901e-05,4.115682539755887e-05,3.320153021487345e-05,3.896414266815958e-05,3.349037541364364e-05,1.9504591386107394e-05,2.2203290911613247e-05,4.22656477048992e-05
76,760.0,2.4947294252780277e-05,-1.423181055363813e-05,-1.9614935346027104e-05,4.1153219247584996e-05,3.9252632838954596e-05,2.4988047069630723e-05,6.515516397482043e-05,-1.6510470562449608e-05,7.458615671782738e-05,5.548483812252912e-05,2.7768395906016296e-05,4.387836972263704e-05,4.109915164632767e-05,4.11526182399534e-05,3.3151919732576227e-05,3.8981517012983734e-05,3.349030595240331e-05,1.960728683138205e-05,2.233338814977893e-05,4.449194424125768e-05
77,770.0,2.5062565278909417e-05,-1.4204189763695866e-05,-1.968749394508166e-05,4.0436569035374746e-05,3.879443391215585e-05,2.5103325859877266e-05,6.348248181013416e-05,-1.6579446520402445e-05,7.297225468960916e-05,5.5406733198273895e-05,2.785431662074157e-05,4.228344832767782e-05,4.076428009830584e-05,4.115328054463448e-05,3.309629780866816e-05,3.8934939123698895e-05,3.347338715510467e-05,1.970704423277255e-05,2.246059798045552e-05,3.603288498855712e-05
78,780.0,2.5175112450834664e-05,-1.420881749950655e-05,-1.9756605361085114e-05,3.9686533592713376e-05,3.779677919234426e-05,2.5215874647696336e-05,6.185086003275699e-05,-1.6674806488987084e-05,7.138151454637174e-05,5.499348517751777e-05,2.7935992881664963e-05,4.075715263392161e-05,4.0425495148423355e-05,4.113705044039667e-05,3.3035611023552384e-05,3.8877392388724846e-05,3.345975048554919e-05,1.9803219088794453e-05,2.258652565795516e-05,3.644148557595795e-05
79,790.0,2.5285065248200105e-05,-1.419113072216248e-05,-1.982232207595126e-05,3.935189283279216e-05,3.760752758551861e-05,2.5325814917965006e-05,6.02528619979369e-05,-1.677611100180611e-05,6.981506530427611e-05,5.46449441023211e-05,2.8013481650532752e-05,3.929863952472754e-05,4.008178664426432e-05,4.1124889013487685e-05,3.296942528618228e-05,3.8828556515086816e-05,3.34350619634034e-05,1.9895670312904062e-05,2.270850106384549e-05,3.681926791043677e-05
80,800.0,2.5392524584803182e-05,-1.4161459362549659e-05,-1.9886097156741808e-05,3.8839709786559984e-05,3.736250652635409e-05,2.5433274558181137e-05,5.869981300332466e-05,-1.6884407536988266e-05,6.82728419512011e-05,5.4268018065981046e-05,2.8087087233270433e-05,3.790446398848234e-05,3.972667437701208e-05,4.107587909766787e-05,3.289781673590781e-05,3.8795044542965044e-05,3.340934429108696e-05,1.9985701313005074e-05,2.282947771528608e-05,3.733838402916153e-05
81,810.0,2.5497585032442423e-05,-1.4130184613429187e-05,-1.994747888007321e-05,3.832446381630246e-05,3.65778085007189e-05,2.5538349031550002e-05,5.719883361281758e-05,-1.6971294998757014e-05,6.67514166180954e-05,5.386459253194855e-05,2.81570876236584e-05,3.657331312324535e-05,3.937566027068116e-05,4.1006090362535515e-05,3.282064412466599e-05,3.8736556971718275e-05,3.338581690624836e-05,2.0073085951270768e-05,2.2947614035805728e-05,3.74592576151948e-05
82,820.0,2.560038160272599e-05,-1.4103431457095629e-05,-2.0007402512891473e-05,3.783950039502726e-05,3.585715623578615e-05,2.564113459077485e-05,5.573170099937762e-05,-1.70579715233824e-05,6.527586653066705e-05,5.3450199076274554e-05,2.8222764972499196e-05,3.5301703849626314e-05,3.902298389590394e-05,4.0991021687333584e-05,3.27392542882792e-05,3.867300421563613e-05,3.3345612794494124e-05,2.0156783715826636e-05,2.306426693607486e-05,3.697124061951524e-05
83,830.0,2.5700998462470246e-05,-1.4072467701123627e-05,-2.0066178655290317e-05,3.751001518075933e-05,3.564016096130933e-05,2.574172524076041e-05,5.4298611163271746e-05,-1.7151335468661573e-05,6.382607168220299e-05,5.304193546237568e-05,2.8285181891439998e-05,3.408560508891898e-05,3.866656204486983e-05,4.100129685741403e-05,3.265340368853094e-05,3.8612106217390754e-05,3.329070764901742e-05,2.0238296233176168e-05,2.3179121408226567e-05,3.6673633178836524e-05
84,840.0,2.5799505276372403e-05,-1.4067376728517503e-05,-2.011999585191998e-05,3.6784872043760023e-05,3.52366730440425e-05,2.584022967059987e-05,5.291709759204812e-05,-1.721697290732047e-05,6.238136028567827e-05,5.262857465849372e-05,2.834365254023504e-05,3.2923456495310055e-05,3.8311760955637674e-05,4.087690534828734e-05,3.256321601355012e-05,3.847336247085132e-05,3.325073741313468e-05,2.031739045478434e-05,2.3292659745831493e-05,3.6496531124062744e-05
85,850.0,2.589600191446932e-05,-1.40456306812681e-05,-2.017214470067442e-05,3.6082382628904856e-05,3.474426145683246e-05,2.5936721946739868e-05,5.158227246645666e-05,-1.7298142518580212e-05,6.0993831955467236e-05,5.220581538049082e-05,2.8397787596518778e-05,3.181127286129908e-05,3.794843699757972e-05,4.074585042351633e-05,3.246654955347714e-05,3.8370848434196726e-05,3.321009569472882e-05,2.0393849373157673e-05,2.3403826367208284e-05,3.6474484409145984e-05
86,860.0,2.5990574196161e-05,-1.3985509913140934e-05,-2.022454668805105e-05,3.604064809627041e-05,3.459560457230404e-05,2.603129759664518e-05,5.027548643980667e-05,-1.7407107026253465e-05,5.9620829943287626e-05,5.1756878454182406e-05,2.8451346123160612e-05,3.074617647403613e-05,3.7578886994910435e-05,4.0703894628964795e-05,3.236630631942499e-05,3.835634119081416e-05,3.315222880692762e-05,2.0467820087250955e-05,2.3512002779019383e-05,3.625912620031256e-05
87,870.0,2.608330897643391e-05,-1.3947879948494553e-05,-2.0274702486242275e-05,3.54178174512975e-05,3.3871770841666466e-05,2.6124026751905073e-05,4.901580522923657e-05,-1.7471418223621407e-05,5.8271939498088875e-05,5.132047601111739e-05,2.8500877023548052e-05,2.97289549908229e-05,3.721437892983709e-05,4.072117168733547e-05,3.226386451337482e-05,3.826887064597866e-05,3.3080517703925094e-05,2.0539536196375045e-05,2.3620059806466085e-05,3.604430207551958e-05
88,880.0,2.6174272609299555e-05,-1.390876507099296e-05,-2.032221773674025e-05,3.470486699198357e-05,3.316602562893582e-05,2.621497272475716e-05,4.777689568122694e-05,-1.750102054594856e-05,5.697126834826576e-05,5.090544079803064e-05,2.8545253511580816e-05,2.875497883193647e-05,3.685524925671915e-05,4.0626485629304e-05,3.215968892703884e-05,3.814482787709028e-05,3.302275301497264e-05,2.060910060653286e-05,2.3728594460690722e-05,3.5899821272566104e-05
89,890.0,2.626353385126343e-05,-1.3867119321641565e-05,-2.0365094324773526e-05,3.4432439245855026e-05,3.299069062565403e-05,2.6304227159719367e-05,4.6562315493663196e-05,-1.756308862330906e-05,5.5673740687856034e-05,5.0473385721824465e-05,2.858757076320694e-05,2.781824513659146e-05,3.648855867180297e-05,4.045249359758953e-05,3.2049286422535135e-05,3.80679687514127e-05,3.295577418884932e-05,2.06767174843536e-05,2.3834223328410644e-05,3.545004740998172e-05
90,900.0,2.635117228855647e-05,-1.3831977093974082e-05,-2.0408351741461887e-05,3.398299886551629e-05,3.2567330286788935e-05,2.6391852864323383e-05,4.541577299645081e-05,-1.7637660611249013e-05,5.4422049614441484e-05,5.005614381896481e-05,2.8627125305362053e-05,2.692430477554121e-05,3.6120333026446826e-05,4.038767512381668e-05,3.1934165307212745e-05,3.785069588116925e-05,3.286884234291814e-05,2.0742448343922164e-05,2.39374596892899e-05,3.554227463295676e-05
91,910.0,2.64372431602468e-05,-1.3797018313940613e-05,-2.0451565379011164e-05,3.37613591322256e-05,3.198149900020315e-05,2.6477915204987625e-05,4.4313982135149006e-05,-1.7689097931149938e-05,5.3195577102070885e-05,4.960257366965614e-05,2.866501283557722e-05,2.6070290849987123e-05,3.575291269050842e-05,4.017302652901065e-05,3.181795933405021e-05,3.780045737277265e-05,3.280095601887067e-05,2.0805593546080336e-05,2.4041315772588893e-05,3.5241303062624025e-05
92,920.0,2.6521816989705443e-05,-1.3713898056902746e-05,-2.0489153922025363e-05,3.334455854148368e-05,3.200561102466517e-05,2.6562479428633333e-05,4.3206324376692464e-05,-1.773914387236385e-05,5.201257315356829e-05,4.914153343368385e-05,2.869950527017183e-05,2.5249632912412223e-05,3.538678979424042e-05,4.0488104393003284e-05,3.169982861393616e-05,3.7820386837377296e-05,3.271635953104477e-05,2.0867292324267066e-05,2.4143158601570325e-05,3.5048057204503e-05
93,930.0,2.6604947324739955e-05,-1.3655286063418676e-05,-2.0526077555079434e-05,3.2702904368244036e-05,3.1295434293638776e-05,2.6645596663867653e-05,4.2127182755043234e-05,-1.7786469740783426e-05,5.0841174800408655e-05,4.870410984369391e-05,2.873057417105387e-05,2.4462887672337166e-05,3.5023864544793563e-05,4.014310032392846e-05,3.157893140371616e-05,3.76131417055192e-05,3.264750215547844e-05,2.092681813905517e-05,2.4243797851766318e-05,3.523285413300982e-05
94,940.0,2.6686693457858754e-05,-1.364164031061818e-05,-2.05621767345112e-05,3.2279315748068134e-05,3.073748428681792e-05,2.6727335854730637e-05,4.1121009351036426e-05,-1.781576039771984e-05,4.9696962637983256e-05,4.827408596658142e-05,2.8759734102350106e-05,2.370793684688681e-05,3.465940534473595e-05,3.9083662332218766e-05,3.1449830742973154e-05,3.7449055620727364e-05,3.257965994960263e-05,2.098465838894603e-05,2.4344706276500283e-05,3.4739224097078134e-05
95,950.0,2.6767126796957086e-05,-1.359563927596013e-05,-2.0595512013947176e-05,3.1861668970523256e-05,3.0628733524198175e-05,2.6807742002501386e-05,4.014158533682487e-05,-1.784035863285103e-05,4.85972149125856e-05,4.7814623856798686e-05,2.878661292066161e-05,2.2984147321813876e-05,3.430043854677592e-05,4.490183598619262e-05,3.132353432445567e-05,3.7347854841475594e-05,3.247366065007344e-05,2.1041052287267822e-05,2.4443919357215475e-05,3.447335652135055e-05
96,960.0,2.6846274835981478e-05,-1.3576204358668898e-05,-2.062960800825909e-05,3.1480231946434495e-05,3.012021093814536e-05,2.688686444577661e-05,3.916206374113254e-05,-1.7897730389269836e-05,4.748771739267691e-05,4.735945348804826e-05,2.881060796816072e-05,2.2289235188613386e-05,3.393374260489156e-05,4.451913733713346e-05,3.119594402099857e-05,3.721902507374395e-05,3.237756526102059e-05,2.1095658287222527e-05,2.4542757650648085e-05,3.4371983501277645e-05
97,970.0,2.6924181021733476e-05,-1.3538828785378359e-05,-2.0657361100602848e-05,3.083619835004789e-05,3.0057542745619935e-05,2.696477096026334e-05,3.821220479185295e-05,-1.7935461886555984e-05,4.6432781311122894e-05,4.691773038254125e-05,2.8831431594877986e-05,2.1626199250595403e-05,3.356741556557623e-05,3.352606929725518e-05,3.1063836600765766e-05,3.7064677877612966e-05,3.228615917424257e-05,2.1149344037926074e-05,2.464132566872335e-05,3.399271009749692e-05
98,980.0,2.7000917959755784e-05,-1.3476054640052073e-05,-2.0686856130599937e-05,3.05682215192237e-05,2.972563275117737e-05,2.7041493607356568e-05,3.729770763084404e-05,-1.7961036303080933e-05,4.542121475763977e-05,4.646695827586182e-05,2.885128574552691e-05,2.0985035725803734e-05,3.321129987067037e-05,3.689709787707147e-05,3.092741281050205e-05,3.689989966516418e-05,3.2189698083648694e-05,2.1201065511161663e-05,2.4738347800766092e-05,3.380831700176059e-05
99,990.0,2.707652280808179e-05,-1.3388442368972368e-05,-2.0715019997562885e-05,3.0189782237380713e-05,2.8769122472432734e-05,2.7117083151112136e-05,3.641089999324094e-05,-1.797844084922653e-05,4.4405194597391125e-05,4.602668592060373e-05,2.8869554937323505e-05,2.0365530939178374e-05,3.285289320212259e-05,4.0579037792507695e-05,3.078890299418873e-05,3.680518581809738e-05,3.2102130560513097e-05,2.1250803209740545e-05,2.4836643695682325e-05,3.39419480959572e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,
