calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e209f8b0-291b-430b-80a0-85b86fe36d61,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-303592,oqmd-303592,3.751655236450823,3.751655236450823,7.4358417908732335,90.0,90.0,90.0,1e-08,negative,829.998,1088.969,860.527,-0.000,0.000,-0.000,1088.969,829.998,860.527,-0.000,-0.000,-0.000,860.527,860.527,1371.774,-0.000,0.000,-0.000,0.000,0.000,0.000,566.884,0.000,-0.000,0.000,0.000,0.000,0.000,566.884,-0.000,0.000,0.000,0.000,0.000,0.000,593.610
e209f8b0-291b-430b-80a0-85b86fe36d61,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-303592,oqmd-303592,3.751655236450823,3.751655236450823,7.4358417908732335,90.0,90.0,90.0,1e-08,positive,829.998,1088.968,860.527,-0.000,-0.000,0.000,1088.968,829.998,860.527,0.000,-0.000,0.000,860.527,860.527,1371.773,0.000,-0.000,0.000,-0.000,-0.000,-0.000,566.884,0.000,0.000,-0.000,-0.000,-0.000,0.000,566.884,0.000,-0.000,-0.000,-0.000,0.000,-0.000,593.610
26eb7ed2-6d02-456c-a952-17aea5e4868b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-303592,oqmd-303592,3.751655236450823,3.751655236450823,7.4358417908732335,90.0,90.0,90.0,1e-07,negative,1187.042,731.927,860.528,-0.000,0.000,-0.000,731.927,1187.042,860.528,0.000,0.000,-0.000,860.528,860.528,1371.775,-0.000,-0.000,-0.000,-0.000,0.001,0.001,718.264,-0.000,-0.000,0.001,-0.000,0.001,-0.000,718.264,-0.000,0.001,0.001,-0.000,0.000,0.000,593.610
26eb7ed2-6d02-456c-a952-17aea5e4868b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-303592,oqmd-303592,3.751655236450823,3.751655236450823,7.4358417908732335,90.0,90.0,90.0,1e-07,positive,829.997,1088.967,860.527,0.000,0.000,0.000,1088.967,829.997,860.527,0.000,0.000,0.000,860.526,860.526,1371.772,-0.000,-0.000,0.000,0.000,-0.001,-0.001,718.264,-0.000,0.000,-0.001,0.000,-0.001,-0.000,718.264,0.000,-0.001,-0.001,0.000,-0.000,-0.000,593.610
7a09c200-355a-48e2-83a6-7a1b154af8e1,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-303592,oqmd-303592,3.751655236450823,3.751655236450823,7.4358417908732335,90.0,90.0,90.0,1e-06,negative,830.005,1088.980,860.531,-0.000,-0.000,-0.000,1088.980,830.005,860.531,-0.000,0.000,-0.000,860.535,860.535,1371.787,0.000,0.000,-0.000,0.003,0.003,0.004,566.884,0.000,-0.000,0.003,0.003,0.004,-0.000,566.884,-0.000,0.006,0.008,-0.000,-0.000,-0.000,593.610
7a09c200-355a-48e2-83a6-7a1b154af8e1,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-303592,oqmd-303592,3.751655236450823,3.751655236450823,7.4358417908732335,90.0,90.0,90.0,1e-06,positive,829.991,1088.957,860.523,0.000,-0.000,0.000,1088.957,829.991,860.523,0.000,0.000,0.000,860.519,860.519,1371.760,-0.000,-0.000,0.000,-0.003,-0.003,-0.004,566.884,0.000,0.000,-0.003,-0.003,-0.004,0.000,566.884,0.000,-0.006,-0.008,0.000,0.000,0.000,593.610
7a7f52fb-d8ee-4bc0-b393-bbdc36db636d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-320642,oqmd-320642,5.289120014518075,5.289120014518075,4.35678448471444,90.0,90.0,120.00000000000001,1e-08,negative,1623.025,632.435,327.926,-0.000,0.000,0.000,568.283,1517.959,445.169,-0.000,-0.000,0.000,320.869,320.869,1246.688,-0.000,-0.000,-0.000,-65.770,-65.770,91.138,148.146,-0.000,0.000,-65.770,-65.770,91.138,0.000,148.146,-0.000,-58.077,-58.076,80.477,-0.000,-0.000,472.591
7a7f52fb-d8ee-4bc0-b393-bbdc36db636d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-320642,oqmd-320642,5.289120014518075,5.289120014518075,4.35678448471444,90.0,90.0,120.00000000000001,1e-08,positive,1479.267,805.258,307.787,0.000,0.000,-0.000,710.943,1622.229,274.082,0.000,0.000,-0.000,327.927,327.927,1236.907,-0.000,0.000,0.000,65.770,65.770,-91.138,148.146,-0.000,-0.000,65.770,65.770,-91.138,-0.000,148.146,0.000,58.077,58.076,-80.477,0.000,0.000,472.591
9d5ffd34-e41d-43e3-b0aa-1ca90530e081,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-320642,oqmd-320642,5.289120014518075,5.289120014518075,4.35678448471444,90.0,90.0,120.00000000000001,1e-07,negative,1549.490,610.798,393.868,0.000,-0.000,0.000,610.799,1549.490,393.868,0.000,-0.000,0.000,327.928,327.928,1236.910,0.000,-0.000,0.000,-41.929,-41.929,58.101,-83.338,0.000,0.000,-4.861,-4.861,6.736,0.000,-147.199,0.000,7.386,7.386,-10.234,0.000,-0.000,331.618
9d5ffd34-e41d-43e3-b0aa-1ca90530e081,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-320642,oqmd-320642,5.289120014518075,5.289120014518075,4.35678448471444,90.0,90.0,120.00000000000001,1e-07,positive,1623.022,632.434,327.925,0.000,0.000,-0.000,632.434,1623.022,327.925,0.000,-0.000,-0.000,374.374,374.374,1172.542,-0.000,0.000,-0.000,41.929,41.929,-58.101,-83.338,0.000,-0.000,4.861,4.861,-6.736,0.000,-147.199,-0.000,-7.386,-7.386,10.234,-0.000,0.000,331.618
5d86363b-fe48-4e13-a699-c7b765e51d4a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-320642,oqmd-320642,5.289120014518075,5.289120014518075,4.35678448471444,90.0,90.0,120.00000000000001,1e-06,negative,1436.613,762.482,367.007,-0.000,-0.000,0.000,615.611,1550.436,389.904,0.000,-0.000,0.000,327.934,327.934,1236.935,0.000,-0.000,0.000,0.001,0.002,0.007,191.211,-0.000,0.000,0.002,0.001,0.007,0.000,191.211,0.000,0.002,0.008,0.001,-0.000,-0.000,495.295
5d86363b-fe48-4e13-a699-c7b765e51d4a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-320642,oqmd-320642,5.289120014518075,5.289120014518075,4.35678448471444,90.0,90.0,120.00000000000001,1e-06,positive,1550.591,616.760,388.943,0.000,0.000,-0.000,763.488,1438.130,365.201,-0.000,0.000,-0.000,370.006,370.006,1178.564,0.000,0.000,0.000,-0.001,-0.002,-0.007,191.211,0.000,-0.000,-0.002,-0.001,-0.007,0.000,191.211,-0.000,-0.002,-0.008,-0.001,0.000,0.000,495.295
