calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
142cfb3f-ed24-419b-81d8-84c36f2eadb6,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,A2--W--bcc,3.464817169765022,3.464817169765022,3.464817169765022,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
99345d03-d1a8-4d0f-8a6f-e5ec50874ba6,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,A2--W--bcc,1.811422285146957,1.811422285146957,1.811422285146957,90.0,90.0,90.0,1e-07,negative,68.588,1100.120,1100.120,0.000,0.000,0.000,1100.120,68.588,1100.120,0.000,0.000,0.000,1100.120,1100.120,68.588,0.000,0.000,0.000,0.000,-0.000,0.000,1100.120,0.000,0.000,-0.000,0.000,0.000,0.000,1100.120,0.000,-0.000,0.000,0.000,0.000,-0.000,1100.120
142cfb3f-ed24-419b-81d8-84c36f2eadb6,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,A2--W--bcc,3.464817169765022,3.464817169765022,3.464817169765022,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
99345d03-d1a8-4d0f-8a6f-e5ec50874ba6,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,A2--W--bcc,1.811422285146957,1.811422285146957,1.811422285146957,90.0,90.0,90.0,1e-07,positive,68.589,1100.120,1100.120,-0.000,0.000,-0.000,1100.120,68.589,1100.120,0.000,0.000,-0.000,1100.120,1100.120,68.589,0.000,0.000,-0.000,-0.000,0.000,-0.000,1100.120,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1100.120,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1100.120
a35580a2-7947-4fc4-b0c9-51f2bb078fbc,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,A2--W--bcc,3.464817169765022,3.464817169765022,3.464817169765022,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
99ecb48f-caff-4cc1-945a-4dadf0783b0b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,mp-23158,3.4657418025726208,3.4657418025726208,3.4657418025726208,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
b1cfab3b-4d3f-4f45-b7f1-33f283ce7ce4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,A2--W--bcc,1.811422285146957,1.811422285146957,1.811422285146957,90.0,90.0,90.0,1e-06,negative,68.586,1100.123,1100.123,0.000,0.000,0.000,1100.123,68.586,1100.123,0.000,0.000,0.000,1100.123,1100.123,68.586,0.000,0.000,0.000,0.002,-0.001,0.002,1100.120,0.000,0.000,-0.001,0.002,0.002,0.000,1100.120,0.000,-0.001,0.002,0.002,0.000,0.000,1100.120
a35580a2-7947-4fc4-b0c9-51f2bb078fbc,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,A2--W--bcc,3.464817169765022,3.464817169765022,3.464817169765022,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
99ecb48f-caff-4cc1-945a-4dadf0783b0b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,mp-23158,3.4657418025726208,3.4657418025726208,3.4657418025726208,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
b1cfab3b-4d3f-4f45-b7f1-33f283ce7ce4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,A2--W--bcc,1.811422285146957,1.811422285146957,1.811422285146957,90.0,90.0,90.0,1e-06,positive,68.591,1100.117,1100.117,0.000,-0.000,-0.000,1100.117,68.591,1100.117,-0.000,0.000,-0.000,1100.117,1100.117,68.591,-0.000,-0.000,-0.000,-0.002,0.001,-0.002,1100.120,0.000,-0.000,0.001,-0.002,-0.002,0.000,1100.120,-0.000,0.001,-0.002,-0.002,-0.000,0.000,1100.120
2c11a641-197c-48f2-a218-28319189736a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6100027690261982,1.610002769026198,5.2585971638495606,90.0,90.0,120.00000000000001,1e-08,negative,2410.015,900.814,669.645,0.000,0.000,0.000,827.707,2483.121,669.645,-0.000,0.000,-0.000,669.645,669.645,2632.079,-0.000,0.000,0.000,-0.000,-0.000,0.000,669.645,0.000,0.000,-0.000,-0.000,0.000,0.000,669.645,-0.000,0.000,0.000,-0.000,0.000,0.000,754.601
7c8743d5-3a12-4ddf-9449-86f439d2c50d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0006196884377614,3.0006196884377614,9.799982868756182,90.0,90.0,120.00000000000001,1e-08,negative,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
60dd57ac-b2e5-4de0-8f8a-a89e5ebdccfb,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,oqmd-1215421,3.0006196920220796,3.0006196920220796,9.80203987533823,90.0,90.0,120.00000000000001,1e-08,negative,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
2c11a641-197c-48f2-a218-28319189736a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6100027690261982,1.610002769026198,5.2585971638495606,90.0,90.0,120.00000000000001,1e-08,positive,2483.121,827.707,669.645,-0.000,0.000,0.000,827.707,2483.121,669.645,-0.000,-0.000,-0.000,669.645,669.645,2632.079,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,669.645,-0.000,-0.000,0.000,0.000,-0.000,-0.000,669.645,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,754.601
7c8743d5-3a12-4ddf-9449-86f439d2c50d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0006196884377614,3.0006196884377614,9.799982868756182,90.0,90.0,120.00000000000001,1e-08,positive,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
60dd57ac-b2e5-4de0-8f8a-a89e5ebdccfb,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,oqmd-1215421,3.0006196920220796,3.0006196920220796,9.80203987533823,90.0,90.0,120.00000000000001,1e-08,positive,0.001,0.000,0.000,-0.000,0.000,-0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
278dabd1-0122-4b6d-a025-0b211aea4c4c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6100027690261982,1.610002769026198,5.2585971638495606,90.0,90.0,120.00000000000001,1e-07,negative,2410.016,900.814,669.645,0.000,0.000,0.000,827.708,2483.122,669.645,0.000,0.000,0.000,669.645,669.645,2632.080,0.000,-0.000,0.000,0.000,-0.000,0.000,669.645,0.000,0.000,-0.000,0.000,0.000,0.000,669.645,-0.000,-0.000,0.000,-0.000,0.000,0.000,754.601
55b56e4f-3d2e-4110-95d4-e51b01fca302,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0006196884377614,3.0006196884377614,9.799982868756182,90.0,90.0,120.00000000000001,1e-07,negative,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
9f9edc99-b39e-4e00-8561-e1bc8d5b9a17,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,oqmd-1215421,3.0006196920220796,3.0006196920220796,9.80203987533823,90.0,90.0,120.00000000000001,1e-07,negative,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
278dabd1-0122-4b6d-a025-0b211aea4c4c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6100027690261982,1.610002769026198,5.2585971638495606,90.0,90.0,120.00000000000001,1e-07,positive,2410.014,900.814,669.645,-0.000,-0.000,-0.000,900.813,2410.014,669.645,-0.000,0.000,-0.000,669.645,669.645,2632.078,0.000,-0.000,-0.000,-0.000,0.000,-0.000,669.645,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,669.645,-0.000,0.000,-0.000,0.000,-0.000,-0.000,754.601
55b56e4f-3d2e-4110-95d4-e51b01fca302,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0006196884377614,3.0006196884377614,9.799982868756182,90.0,90.0,120.00000000000001,1e-07,positive,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
9f9edc99-b39e-4e00-8561-e1bc8d5b9a17,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,oqmd-1215421,3.0006196920220796,3.0006196920220796,9.80203987533823,90.0,90.0,120.00000000000001,1e-07,positive,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
ffded7bc-2a7b-4f8c-9f32-66315e384d19,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6100027690261982,1.610002769026198,5.2585971638495606,90.0,90.0,120.00000000000001,1e-06,negative,2410.027,900.815,669.646,0.000,0.000,0.000,900.819,2410.023,669.646,0.000,0.000,0.000,669.649,669.649,2632.088,0.000,0.000,0.000,0.000,-0.000,0.002,669.645,0.000,0.000,-0.001,0.000,0.002,0.000,669.645,0.000,-0.001,0.003,-0.000,0.000,0.000,754.601
61f1a9ae-544d-42a2-bffb-35436e31dfa8,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0006196884377614,3.0006196884377614,9.799982868756182,90.0,90.0,120.00000000000001,1e-06,negative,0.001,0.000,0.000,-0.000,0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
c11f85e9-edec-4377-942b-6991cb035c63,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,oqmd-1215421,3.0006196920220796,3.0006196920220796,9.80203987533823,90.0,90.0,120.00000000000001,1e-06,negative,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
ffded7bc-2a7b-4f8c-9f32-66315e384d19,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6100027690261982,1.610002769026198,5.2585971638495606,90.0,90.0,120.00000000000001,1e-06,positive,2410.003,900.812,669.644,-0.000,-0.000,-0.000,900.808,2410.006,669.644,0.000,-0.000,-0.000,669.641,669.641,2632.070,-0.000,-0.000,-0.000,-0.000,0.000,-0.002,669.645,-0.000,-0.000,0.001,-0.000,-0.002,-0.000,669.645,-0.000,0.001,-0.003,0.000,-0.000,-0.000,754.601
61f1a9ae-544d-42a2-bffb-35436e31dfa8,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0006196884377614,3.0006196884377614,9.799982868756182,90.0,90.0,120.00000000000001,1e-06,positive,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
c11f85e9-edec-4377-942b-6991cb035c63,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,oqmd-1215421,3.0006196920220796,3.0006196920220796,9.80203987533823,90.0,90.0,120.00000000000001,1e-06,positive,0.001,0.000,0.000,-0.000,0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
0fd8ed50-1ff2-4dd2-b059-0cf6598a3bb4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,3.001447883097206,3.0014478830972062,4.89948927561969,90.0,90.0,120.00000000000001,1e-08,negative,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
34ca218e-f396-46a5-99f7-39c98894c941,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,3.000619687424608,3.000619687424608,4.899991434377987,90.0,90.0,120.00000000000001,1e-08,negative,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
ce0e39e1-7833-4deb-81f1-342f23ecd8bd,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,1.6099628377470854,1.6099628377470856,2.6294088759996104,90.0,90.0,120.00000000000001,1e-08,negative,2483.521,827.840,668.166,-0.000,-0.000,0.000,901.112,2410.250,668.166,0.000,-0.000,0.000,668.166,668.166,2624.994,-0.000,-0.000,0.000,-0.000,0.000,0.000,668.166,-0.000,0.000,-0.000,0.000,0.000,-0.000,668.166,0.000,-0.000,0.000,-0.000,-0.000,-0.000,754.569
0fd8ed50-1ff2-4dd2-b059-0cf6598a3bb4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,3.001447883097206,3.0014478830972062,4.89948927561969,90.0,90.0,120.00000000000001,1e-08,positive,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
34ca218e-f396-46a5-99f7-39c98894c941,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,3.000619687424608,3.000619687424608,4.899991434377987,90.0,90.0,120.00000000000001,1e-08,positive,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
ce0e39e1-7833-4deb-81f1-342f23ecd8bd,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,1.6099628377470854,1.6099628377470856,2.6294088759996104,90.0,90.0,120.00000000000001,1e-08,positive,2410.250,901.112,668.166,0.000,0.000,-0.000,827.840,2483.521,668.166,0.000,0.000,-0.000,668.166,668.166,2624.994,0.000,-0.000,-0.000,0.000,-0.000,-0.000,668.166,-0.000,-0.000,0.000,-0.000,-0.000,0.000,668.166,-0.000,0.000,-0.000,0.000,0.000,0.000,754.569
404bb29d-a94d-47b8-b604-7012c4bc6237,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,3.001447883097206,3.0014478830972062,4.89948927561969,90.0,90.0,120.00000000000001,1e-07,negative,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
2fb695ea-d980-40ad-8c16-085962eaa562,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,3.000619687424608,3.000619687424608,4.899991434377987,90.0,90.0,120.00000000000001,1e-07,negative,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
