calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f09510a-57bb-4cc9-add4-a6054b04ab35,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,3.1399998817906614,3.1399998817906614,90.0,90.0,90.0,1e-08,negative,522.996,202.990,202.990,0.000,0.000,0.000,202.990,522.996,202.990,0.000,-0.000,0.000,202.990,202.990,522.996,0.000,-0.000,-0.000,0.000,0.000,0.000,160.009,-0.000,0.000,0.000,0.000,0.000,0.000,160.009,-0.000,0.000,0.000,0.000,0.000,0.000,160.009
ce284cab-883f-4cb3-ae8b-07b8271e3f39,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A2--W--bcc,A2--W--bcc,6.304664939550711,6.304664939550711,6.304664939550711,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
2f09510a-57bb-4cc9-add4-a6054b04ab35,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,3.1399998817906614,3.1399998817906614,90.0,90.0,90.0,1e-08,positive,522.996,202.990,202.990,-0.000,0.000,0.000,202.990,522.996,202.990,-0.000,-0.000,0.000,202.990,202.990,522.996,0.000,0.000,-0.000,-0.000,-0.000,-0.000,160.009,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.009
ce284cab-883f-4cb3-ae8b-07b8271e3f39,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A2--W--bcc,A2--W--bcc,6.304664939550711,6.304664939550711,6.304664939550711,90.0,90.0,90.0,1e-08,positive,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
2a4551ce-d02e-4ff1-ad96-af408e4a1fdd,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,3.1399998817906614,3.1399998817906614,90.0,90.0,90.0,1e-07,negative,522.996,202.990,202.990,0.000,-0.000,-0.000,202.990,522.996,202.990,0.000,-0.000,0.000,202.990,202.990,522.996,0.000,0.000,-0.000,0.000,0.000,0.000,160.009,0.000,0.000,0.000,0.000,0.000,0.000,160.009,-0.000,0.000,0.000,0.000,0.000,-0.000,160.009
c90e2f20-af75-45c7-a1b1-3a81bc6b3e2c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A2--W--bcc,A2--W--bcc,6.304664939550711,6.304664939550711,6.304664939550711,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
2a4551ce-d02e-4ff1-ad96-af408e4a1fdd,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,3.1399998817906614,3.1399998817906614,90.0,90.0,90.0,1e-07,positive,522.996,202.990,202.990,-0.000,0.000,0.000,202.990,522.996,202.990,-0.000,-0.000,-0.000,202.990,202.990,522.996,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,160.009,0.000,0.000,-0.000,-0.000,-0.000,-0.000,160.009,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.009
c90e2f20-af75-45c7-a1b1-3a81bc6b3e2c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A2--W--bcc,A2--W--bcc,6.304664939550711,6.304664939550711,6.304664939550711,90.0,90.0,90.0,1e-07,positive,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
cb991db6-0db5-40b1-a5b0-d3fbb8f7cb9c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,3.1399998817906614,3.1399998817906614,90.0,90.0,90.0,1e-06,negative,522.996,202.991,202.991,-0.000,-0.000,-0.000,202.991,522.996,202.991,0.000,-0.000,-0.000,202.991,202.991,522.996,0.000,0.000,0.000,0.001,0.000,0.000,160.009,0.000,-0.000,0.000,0.001,0.000,0.000,160.009,-0.000,0.000,0.000,0.001,0.000,-0.000,160.009
4be0d3f0-5c0e-4749-9984-2db1228a97dd,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A2--W--bcc,A2--W--bcc,6.304664939550711,6.304664939550711,6.304664939550711,90.0,90.0,90.0,1e-06,negative,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
cb991db6-0db5-40b1-a5b0-d3fbb8f7cb9c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,3.1399998817906614,3.1399998817906614,90.0,90.0,90.0,1e-06,positive,522.996,202.989,202.989,-0.000,0.000,-0.000,202.989,522.996,202.989,-0.000,-0.000,-0.000,202.989,202.989,522.996,-0.000,0.000,0.000,-0.001,-0.000,-0.000,160.009,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,160.009,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,160.009
4be0d3f0-5c0e-4749-9984-2db1228a97dd,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A2--W--bcc,A2--W--bcc,6.304664939550711,6.304664939550711,6.304664939550711,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
dc235e1b-2c94-401a-9764-0af7d5f99fd7,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.460238875639826,5.460238875639825,17.83317694172844,90.0,90.0,120.00000000000001,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
c05472ea-40fa-4e6f-b2dc-0c106d3e8dc3,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250581130947,2.684125058113094,9.12464729653119,90.0,90.0,120.00000000000001,1e-08,negative,801.929,287.873,13.245,-0.000,0.000,-0.000,731.095,358.708,13.245,-0.000,-0.000,-0.000,13.245,13.245,237.474,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.706,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.706,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-186.194
dc235e1b-2c94-401a-9764-0af7d5f99fd7,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.460238875639826,5.460238875639825,17.83317694172844,90.0,90.0,120.00000000000001,1e-08,positive,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
c05472ea-40fa-4e6f-b2dc-0c106d3e8dc3,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250581130947,2.684125058113094,9.12464729653119,90.0,90.0,120.00000000000001,1e-08,positive,358.707,731.095,13.245,0.000,0.000,0.000,731.094,358.707,13.245,0.000,0.000,0.000,13.245,13.245,237.474,0.000,0.000,-0.000,0.000,0.000,0.000,-15.706,0.000,-0.000,0.000,0.000,0.000,0.000,-15.706,0.000,0.000,-0.000,0.000,0.000,0.000,-186.194
052d7744-1c9f-4d08-b81d-8afc9ff7ea4d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.460238875639826,5.460238875639825,17.83317694172844,90.0,90.0,120.00000000000001,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
db505237-c44f-4e87-91e6-ef92ac75c0c6,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250581130947,2.684125058113094,9.12464729653119,90.0,90.0,120.00000000000001,1e-07,negative,-274.381,1364.184,13.240,-0.000,0.000,-0.000,287.875,801.933,13.245,0.000,-0.000,0.000,13.245,13.245,237.474,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.706,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.706,0.000,0.000,0.002,-0.000,-0.000,0.000,257.028
052d7744-1c9f-4d08-b81d-8afc9ff7ea4d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.460238875639826,5.460238875639825,17.83317694172844,90.0,90.0,120.00000000000001,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
db505237-c44f-4e87-91e6-ef92ac75c0c6,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250581130947,2.684125058113094,9.12464729653119,90.0,90.0,120.00000000000001,1e-07,positive,358.702,731.095,13.246,0.000,0.000,0.000,287.872,801.924,13.245,0.000,0.000,-0.000,13.245,13.245,237.473,0.000,0.000,0.000,0.000,0.000,0.000,-15.706,0.000,-0.000,0.000,0.000,0.000,0.000,-15.706,0.000,-0.000,-0.002,0.000,0.000,-0.000,257.028
880024a4-14e3-485a-b405-a348ff0ede14,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.460238875639826,5.460238875639825,17.83317694172844,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000
9d6d1251-a9cc-449b-91e9-bb80b180dfa0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250581130947,2.684125058113094,9.12464729653119,90.0,90.0,120.00000000000001,1e-06,negative,-6887670.810,9115577.073,3015349.769,-0.000,-0.000,0.003,31121271.982,-5580064.515,30169888.788,-0.000,-0.000,-0.000,13.244,13.244,237.474,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,-15.706,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,-15.706,-0.000,3594252.830,21945249.814,30169296.494,0.000,0.000,-15892109.776
880024a4-14e3-485a-b405-a348ff0ede14,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.460238875639826,5.460238875639825,17.83317694172844,90.0,90.0,120.00000000000001,1e-06,positive,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
9d6d1251-a9cc-449b-91e9-bb80b180dfa0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250581130947,2.684125058113094,9.12464729653119,90.0,90.0,120.00000000000001,1e-06,positive,-31119555.478,5581751.674,-30168599.990,-0.000,-0.000,-0.000,6888751.377,-9114608.654,-3015364.579,-0.000,-0.000,-0.003,13.245,13.245,237.473,0.000,0.000,0.000,-0.000,0.001,0.001,-15.706,0.000,0.000,0.001,0.000,0.001,-0.000,-15.706,-0.000,-3594252.830,-21945249.814,-30169296.494,-0.000,0.000,-15892109.776
4691debc-0524-4dcf-b826-3de3eb603fa1,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3--Mg--hcp,A3--Mg--hcp,5.460238875639826,5.460238875639825,8.91658847086421,90.0,90.0,120.00000000000001,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
4691debc-0524-4dcf-b826-3de3eb603fa1,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3--Mg--hcp,A3--Mg--hcp,5.460238875639826,5.460238875639825,8.91658847086421,90.0,90.0,120.00000000000001,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
02f15d1d-42d7-412c-9e13-462a33477ae9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3--Mg--hcp,A3--Mg--hcp,5.460238875639826,5.460238875639825,8.91658847086421,90.0,90.0,120.00000000000001,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
02f15d1d-42d7-412c-9e13-462a33477ae9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3--Mg--hcp,A3--Mg--hcp,5.460238875639826,5.460238875639825,8.91658847086421,90.0,90.0,120.00000000000001,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
11d70fab-406e-4e0f-8756-1151932758e0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3--Mg--hcp,A3--Mg--hcp,5.460238875639826,5.460238875639825,8.91658847086421,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
11d70fab-406e-4e0f-8756-1151932758e0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3--Mg--hcp,A3--Mg--hcp,5.460238875639826,5.460238875639825,8.91658847086421,90.0,90.0,120.00000000000001,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
ad8a050d-708f-463e-99ff-5a8ac58fd1db,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A4--C--dc,A4--C--dc,6.159415283704139,6.159415283704139,6.159415283704139,90.0,90.0,90.0,1e-08,negative,207.165,178.146,178.146,-0.000,-0.000,-0.000,178.146,207.165,178.146,-0.000,-0.000,-0.000,178.146,178.146,207.165,-0.000,-0.000,-0.000,0.000,0.000,0.000,140.610,0.000,-0.000,0.000,0.000,0.000,0.000,140.610,-0.000,0.000,0.000,0.000,0.000,-0.000,140.610
8dfb26de-24b1-41f2-9e25-e9dbc7cb1850,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A4--C--dc,A4--C--dc,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
ad8a050d-708f-463e-99ff-5a8ac58fd1db,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A4--C--dc,A4--C--dc,6.159415283704139,6.159415283704139,6.159415283704139,90.0,90.0,90.0,1e-08,positive,207.165,178.146,178.146,0.000,0.000,0.000,178.146,207.165,178.146,0.000,0.000,0.000,178.146,178.146,207.165,0.000,0.000,0.000,-0.000,-0.000,-0.000,140.610,0.000,0.000,-0.000,-0.000,-0.000,0.000,140.610,0.000,-0.000,-0.000,-0.000,0.000,0.000,140.610
8dfb26de-24b1-41f2-9e25-e9dbc7cb1850,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A4--C--dc,A4--C--dc,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0,1e-08,positive,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
0844caae-5944-4072-918b-7f1590835dbf,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A4--C--dc,A4--C--dc,6.159415283704139,6.159415283704139,6.159415283704139,90.0,90.0,90.0,1e-07,negative,207.165,178.147,178.147,-0.000,-0.000,-0.000,178.147,207.165,178.147,-0.000,-0.000,-0.000,178.147,178.147,207.165,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.816
1304fe17-377e-4a0a-b862-90f20ee0e5f2,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A4--C--dc,A4--C--dc,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
