calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c879dd94-144d-4ceb-9a5a-9278954d69d3,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.553530722018469,4.553530722018469,2.40140648934683,90.0,90.0,90.0,1e-08,negative,384.260,-5.131,39.047,0.000,0.000,0.000,-5.131,384.260,39.047,0.000,0.000,0.000,39.047,39.047,380.233,0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.236,0.000,0.000,0.000,-0.000,-0.000,0.000,-28.236,0.000,0.000,-0.000,0.000,0.000,-0.000,-38.651
c879dd94-144d-4ceb-9a5a-9278954d69d3,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.553530722018469,4.553530722018469,2.40140648934683,90.0,90.0,90.0,1e-08,positive,384.260,-5.131,39.047,-0.000,-0.000,-0.000,-5.131,384.260,39.047,-0.000,0.000,-0.000,39.047,39.047,380.233,-0.000,-0.000,0.000,0.000,0.000,-0.000,-28.236,0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.236,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.651
b50210d6-914e-4abc-a869-fed7c3dce710,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.553530722018469,4.553530722018469,2.40140648934683,90.0,90.0,90.0,1e-07,negative,-333.255,712.385,39.047,-0.000,-0.000,0.000,712.385,-333.255,39.047,-0.000,-0.000,0.000,39.047,39.047,380.233,0.000,0.000,0.000,-0.000,0.000,-0.000,-28.236,0.000,0.000,0.000,-0.000,-0.000,0.000,-28.236,0.000,0.000,-0.000,-0.000,0.000,0.000,-38.651
b50210d6-914e-4abc-a869-fed7c3dce710,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.553530722018469,4.553530722018469,2.40140648934683,90.0,90.0,90.0,1e-07,positive,384.260,-5.131,39.047,-0.000,0.000,-0.000,-5.131,384.260,39.047,-0.000,-0.000,-0.000,39.047,39.047,380.233,-0.000,-0.000,0.000,0.000,-0.000,0.000,-28.236,-0.000,0.000,-0.000,0.000,0.000,-0.000,-28.236,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.651
1c1d271a-1246-49cb-a0c7-030c8abfbbe1,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.553530722018469,4.553530722018469,2.40140648934683,90.0,90.0,90.0,1e-06,negative,-1849.333,2228.458,39.041,-0.000,0.000,0.000,2232.056,-1852.931,39.041,-0.000,0.000,0.000,39.047,39.047,380.235,0.000,0.000,0.000,-0.000,0.000,-0.000,-28.236,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.236,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.651
1c1d271a-1246-49cb-a0c7-030c8abfbbe1,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.553530722018469,4.553530722018469,2.40140648934683,90.0,90.0,90.0,1e-06,positive,-1150.829,1529.964,39.049,0.000,-0.000,-0.000,1529.964,-1150.829,39.049,-0.000,0.000,-0.000,39.047,39.047,380.231,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-28.236,-0.000,-0.000,-0.000,0.000,0.000,0.000,-28.236,0.000,0.000,-0.000,0.000,0.000,0.000,-38.651
39170947-44f2-44ab-bd78-7c412ac953bf,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.239390120920771,3.2393901209207705,10.130956582963147,90.0,90.0,120.00000000000001,1e-08,negative,29.659,11.520,76.368,-34.814,0.000,0.000,11.520,29.659,76.368,34.814,-0.000,0.000,70.250,70.250,106.185,-0.000,0.000,0.000,-34.814,34.814,0.000,53.662,-0.000,0.000,0.000,0.000,0.000,0.000,53.662,-34.814,-0.000,0.000,0.000,0.000,-34.814,9.070
39170947-44f2-44ab-bd78-7c412ac953bf,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.239390120920771,3.2393901209207705,10.130956582963147,90.0,90.0,120.00000000000001,1e-08,positive,29.659,11.520,76.368,-34.814,0.000,-0.000,11.520,29.659,76.368,34.814,-0.000,-0.000,70.250,70.250,106.185,0.000,-0.000,-0.000,-34.814,34.814,-0.000,53.662,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.662,-34.814,-0.000,-0.000,-0.000,-0.000,-34.814,9.070
e23c8e19-fd53-4340-bc8f-8f426e83411d,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.239390120920771,3.2393901209207705,10.130956582963147,90.0,90.0,120.00000000000001,1e-07,negative,29.659,11.520,76.368,-34.814,-0.000,0.000,11.520,29.659,76.368,34.814,0.000,0.000,70.250,70.250,106.185,-0.000,-0.000,0.000,-34.814,34.814,0.000,53.662,-0.000,0.000,0.000,0.000,0.000,-0.000,53.662,-34.814,0.000,0.000,0.000,-0.000,-34.814,9.070
e23c8e19-fd53-4340-bc8f-8f426e83411d,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.239390120920771,3.2393901209207705,10.130956582963147,90.0,90.0,120.00000000000001,1e-07,positive,29.659,11.520,76.368,-34.814,0.000,-0.000,11.520,29.659,76.368,34.814,0.000,-0.000,70.250,70.250,106.185,-0.000,-0.000,-0.000,-34.814,34.814,-0.000,53.662,0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.662,-34.814,-0.000,-0.000,-0.000,0.000,-34.814,9.070
6b764880-cd0b-4bde-963c-e3003d992272,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.239390120920771,3.2393901209207705,10.130956582963147,90.0,90.0,120.00000000000001,1e-06,negative,29.659,11.520,76.368,-34.814,0.000,0.000,11.520,29.659,76.368,34.814,-0.000,0.000,70.250,70.250,106.185,0.000,-0.000,0.000,-34.814,34.814,0.000,53.663,0.000,0.000,0.000,0.000,0.000,-0.000,53.662,-34.814,0.000,0.000,0.000,-0.000,-34.814,9.070
6b764880-cd0b-4bde-963c-e3003d992272,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.239390120920771,3.2393901209207705,10.130956582963147,90.0,90.0,120.00000000000001,1e-06,positive,29.659,11.520,76.368,-34.814,-0.000,-0.000,11.520,29.659,76.368,34.813,0.000,-0.000,70.250,70.250,106.184,-0.000,-0.000,-0.000,-34.814,34.814,-0.000,53.662,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.662,-34.814,-0.000,-0.000,-0.000,0.000,-34.814,9.070
7d0225e0-69b7-4d2d-befe-b60f58c0c4cb,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700192768373265,2.3700192768373265,2.3700192768373265,90.0,90.0,90.0,1e-08,negative,376.713,3.512,3.512,-0.000,-0.000,-0.000,3.512,376.713,3.512,-0.000,-0.000,-0.000,3.512,3.512,376.713,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-33.607,0.000,-0.000,0.000,0.000,-0.000,-0.000,-33.607,-0.000,0.000,0.000,-0.000,0.000,-0.000,-33.607
7d0225e0-69b7-4d2d-befe-b60f58c0c4cb,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700192768373265,2.3700192768373265,2.3700192768373265,90.0,90.0,90.0,1e-08,positive,376.713,3.512,3.512,0.000,0.000,0.000,3.512,376.713,3.512,0.000,0.000,0.000,3.512,3.512,376.713,-0.000,0.000,0.000,-0.000,-0.000,0.000,-33.607,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-33.607,0.000,-0.000,-0.000,0.000,-0.000,0.000,-33.607
e3c337e2-3b72-4300-a95d-dfe46202f18b,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700192768373265,2.3700192768373265,2.3700192768373265,90.0,90.0,90.0,1e-07,negative,376.713,3.512,3.512,0.000,-0.000,-0.000,3.512,376.713,3.512,-0.000,-0.000,-0.000,3.512,3.512,376.713,0.000,0.000,-0.000,-0.000,0.000,-0.000,-33.607,0.000,-0.000,0.000,-0.000,-0.000,0.000,-33.607,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-33.607
e3c337e2-3b72-4300-a95d-dfe46202f18b,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700192768373265,2.3700192768373265,2.3700192768373265,90.0,90.0,90.0,1e-07,positive,376.712,3.512,3.512,0.000,0.000,0.000,3.512,376.712,3.512,0.000,0.000,0.000,3.512,3.512,376.712,0.000,0.000,0.000,-0.000,-0.000,0.000,-33.607,-0.000,0.000,-0.000,0.000,0.000,-0.000,-33.607,0.000,-0.000,0.000,0.000,-0.000,0.000,-33.607
78782a30-4824-43a1-bcdc-5c23aeffb8af,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700192768373265,2.3700192768373265,2.3700192768373265,90.0,90.0,90.0,1e-06,negative,376.715,3.512,3.512,-0.000,-0.000,-0.000,3.512,376.715,3.512,-0.000,-0.000,-0.000,3.512,3.512,376.715,0.000,0.000,-0.000,-0.000,0.000,-0.000,-33.607,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-33.607,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-33.607
78782a30-4824-43a1-bcdc-5c23aeffb8af,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700192768373265,2.3700192768373265,2.3700192768373265,90.0,90.0,90.0,1e-06,positive,376.710,3.512,3.512,0.000,0.000,0.000,3.512,376.710,3.512,0.000,0.000,0.000,3.512,3.512,376.710,0.000,-0.000,0.000,0.000,-0.000,0.000,-33.607,0.000,0.000,-0.000,0.000,0.000,-0.000,-33.607,0.000,-0.000,0.000,0.000,0.000,0.000,-33.607
b1c8aa29-0868-4873-b6da-2271d95e1486,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,mp-1094136,mp-1094136,2.4521416064589605,4.2470553875730195,15.414957490904971,90.0,90.0,90.0,1e-08,negative,91.937,-1.477,27.135,-0.000,-0.000,0.000,24.095,47.689,13.858,0.000,-0.000,0.000,1.864,1.195,28.336,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.434,-0.000,-0.000,1.929,1.697,31.068,-0.000,-4.860,0.000,1.817,1.599,29.277,-0.000,-0.000,14.686
b1c8aa29-0868-4873-b6da-2271d95e1486,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,mp-1094136,mp-1094136,2.4521416064589605,4.2470553875730195,15.414957490904971,90.0,90.0,90.0,1e-08,positive,98.621,16.220,-26.273,0.000,0.000,-0.000,24.095,47.689,13.858,-0.000,0.000,0.000,-1.536,-1.724,-27.437,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.434,0.000,-0.000,-1.929,-1.697,-31.068,0.000,-4.860,0.000,-1.817,-1.599,-29.277,0.000,0.000,14.686
797cb3fe-8fdd-4d76-af37-e6dbbc319ab4,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,mp-1094136,mp-1094136,2.4521416064589605,4.2470553875730195,15.414957490904971,90.0,90.0,90.0,1e-07,negative,95.658,8.683,-6.789,-0.000,-0.000,0.000,24.095,47.689,13.858,0.000,-0.000,0.000,0.397,-0.030,3.800,-0.000,-0.000,0.000,0.301,0.265,4.849,-3.221,0.000,0.000,0.933,0.821,15.028,-0.000,-8.052,0.000,0.000,0.000,0.000,-0.000,-0.000,14.686
797cb3fe-8fdd-4d76-af37-e6dbbc319ab4,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,mp-1094136,mp-1094136,2.4521416064589605,4.2470553875730195,15.414957490904971,90.0,90.0,90.0,1e-07,positive,93.854,4.664,-2.713,0.000,0.000,-0.000,7.578,14.852,-2.713,0.000,-0.000,-0.000,0.051,-0.331,-1.818,0.000,0.000,-0.000,-0.301,-0.265,-4.849,-3.221,-0.000,-0.000,-0.933,-0.821,-15.028,0.000,-8.052,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.686
8d9f16a3-4365-425a-93fc-2fa716858182,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,mp-1094136,mp-1094136,2.4521416064589605,4.2470553875730195,15.414957490904971,90.0,90.0,90.0,1e-06,negative,93.663,4.050,0.271,-0.000,-0.000,0.000,7.386,14.237,0.272,-0.000,-0.000,0.000,0.241,-0.165,1.271,-0.000,-0.000,0.000,-0.259,-0.369,-2.261,-5.247,-0.000,0.000,0.000,0.000,-0.000,0.000,-4.028,0.000,0.018,0.016,0.293,-0.000,-0.000,14.686
8d9f16a3-4365-425a-93fc-2fa716858182,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,mp-1094136,mp-1094136,2.4521416064589605,4.2470553875730195,15.414957490904971,90.0,90.0,90.0,1e-06,positive,93.696,4.162,-0.271,0.000,0.000,-0.000,24.095,47.689,13.858,0.000,0.000,-0.000,-2.552,-5.811,-0.265,0.000,0.000,-0.000,0.259,0.369,2.261,-5.247,0.000,0.000,-0.000,-0.000,0.000,-0.000,-4.028,-0.000,-0.018,-0.016,-0.293,-0.000,0.000,14.686
082338bb-009e-4af8-8970-b4e0318867d0,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4227500370901454,2.4227500370901454,8.4366437052264,90.0,90.0,90.0,1e-08,negative,349.739,23.311,65.554,0.000,-0.000,-0.000,23.311,349.739,65.554,0.000,-0.000,-0.000,64.654,64.654,318.989,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-69.326,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-69.326,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-7.234
082338bb-009e-4af8-8970-b4e0318867d0,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4227500370901454,2.4227500370901454,8.4366437052264,90.0,90.0,90.0,1e-08,positive,327.720,1.291,67.493,0.000,0.000,0.000,1.291,327.720,67.493,0.000,0.000,0.000,66.593,66.593,318.818,0.000,0.000,0.000,0.000,0.000,-0.000,-69.326,0.000,0.000,0.000,0.000,-0.000,-0.000,-69.326,0.000,0.000,0.000,-0.000,0.000,0.000,-7.234
871514a4-3ca3-4df7-a2e4-5ba50f37f69a,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4227500370901454,2.4227500370901454,8.4366437052264,90.0,90.0,90.0,1e-07,negative,327.720,1.291,67.493,0.000,-0.000,-0.000,1.291,327.720,67.493,0.000,-0.000,-0.000,66.593,66.593,318.818,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-69.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.326,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-7.234
871514a4-3ca3-4df7-a2e4-5ba50f37f69a,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4227500370901454,2.4227500370901454,8.4366437052264,90.0,90.0,90.0,1e-07,positive,327.720,1.291,67.493,-0.000,0.000,0.000,1.291,327.720,67.493,-0.000,0.000,0.000,64.654,64.654,318.988,-0.000,0.000,0.000,0.000,0.000,0.000,-69.326,0.000,0.000,0.000,0.000,0.000,-0.000,-69.326,0.000,0.000,0.000,-0.000,-0.000,0.000,-7.234
b25ed61c-df7c-4261-83e8-154cc25a2caa,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4227500370901454,2.4227500370901454,8.4366437052264,90.0,90.0,90.0,1e-06,negative,327.722,1.291,67.493,0.000,-0.000,-0.000,1.291,327.722,67.493,-0.000,-0.000,-0.000,66.593,66.593,318.819,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.326,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-7.234
b25ed61c-df7c-4261-83e8-154cc25a2caa,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4227500370901454,2.4227500370901454,8.4366437052264,90.0,90.0,90.0,1e-06,positive,327.718,1.291,67.493,-0.000,0.000,0.000,1.291,327.718,67.493,-0.000,0.000,0.000,66.593,66.593,318.816,0.000,0.000,-0.000,0.000,0.000,0.000,-69.326,0.000,0.000,0.000,0.000,0.000,-0.000,-69.326,0.000,0.000,0.000,-0.000,0.000,0.000,-7.234
09a1f0ac-afa6-4395-b94a-5ac94a390fa5,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.658746392483346,8.658746392483346,8.658746392483346,90.0,90.0,90.0,1e-08,negative,326.623,102.387,102.387,0.000,0.000,-0.000,102.387,326.623,102.387,-0.000,0.000,-0.000,102.387,102.387,326.623,-0.000,-0.000,-0.000,1.939,1.939,1.939,45.892,0.000,-0.000,1.939,1.939,1.939,0.000,45.892,-0.000,1.939,1.939,1.939,-0.000,-0.000,45.892
a6f83c7a-effb-4d05-917e-7fd845941fef,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.65956738873662,8.65956738873662,8.65956738873662,90.0,90.0,90.0,1e-08,negative,1172.881,991.870,991.870,0.000,-0.000,-0.000,991.870,1172.881,991.870,0.000,-0.000,0.000,991.870,991.870,1172.881,0.000,-0.000,-0.000,582.877,582.877,582.877,42.203,0.000,-0.000,582.877,582.877,582.877,0.000,42.203,-0.000,582.877,582.877,582.877,-0.000,-0.000,42.203
09a1f0ac-afa6-4395-b94a-5ac94a390fa5,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.658746392483346,8.658746392483346,8.658746392483346,90.0,90.0,90.0,1e-08,positive,346.785,89.501,89.501,0.000,0.000,0.000,89.501,346.785,89.501,-0.000,0.000,0.000,89.501,89.501,346.785,-0.000,0.000,0.000,-1.939,-1.939,-1.939,45.892,-0.000,0.000,-1.939,-1.939,-1.939,-0.000,45.892,0.000,-1.939,-1.939,-1.939,-0.000,0.000,45.892
a6f83c7a-effb-4d05-917e-7fd845941fef,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.65956738873662,8.65956738873662,8.65956738873662,90.0,90.0,90.0,1e-08,positive,-1537.915,-1764.887,-1764.887,-0.000,0.000,-0.000,-1764.887,-1537.915,-1764.887,-0.000,0.000,0.000,-1764.887,-1764.887,-1537.915,0.000,0.000,0.000,-582.877,-582.877,-582.877,42.203,0.000,0.000,-582.877,-582.877,-582.877,-0.000,42.203,0.000,-582.877,-582.877,-582.877,-0.000,0.000,42.203
3672d92b-de84-4937-8e0b-f7a9e2b58616,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.658746392483346,8.658746392483346,8.658746392483346,90.0,90.0,90.0,1e-07,negative,324.919,100.621,100.621,0.000,0.000,-0.000,100.621,324.919,100.621,0.000,0.000,-0.000,100.621,100.621,324.919,-0.000,-0.000,-0.000,30.551,30.551,30.551,16.142,0.000,-0.000,30.551,30.551,30.551,0.000,16.142,-0.000,30.551,30.551,30.551,0.000,-0.000,16.142
b2ae60ad-0979-4f46-94ca-2bc2847ce446,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.65956738873662,8.65956738873662,8.65956738873662,90.0,90.0,90.0,1e-07,negative,512.441,285.532,285.532,0.000,-0.000,-0.000,285.532,512.441,285.532,0.000,0.000,-0.000,285.532,285.532,512.441,-0.000,-0.000,0.000,87.721,87.721,87.721,26.242,0.000,0.000,87.721,87.721,87.721,0.000,26.242,-0.000,87.721,87.721,87.721,-0.000,-0.000,26.242
3672d92b-de84-4937-8e0b-f7a9e2b58616,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.658746392483346,8.658746392483346,8.658746392483346,90.0,90.0,90.0,1e-07,positive,273.717,66.422,66.422,-0.000,0.000,0.000,66.422,273.717,66.422,0.000,0.000,0.000,66.422,66.422,273.717,-0.000,0.000,0.000,-30.551,-30.551,-30.551,16.142,-0.000,0.000,-30.551,-30.551,-30.551,-0.000,16.142,0.000,-30.551,-30.551,-30.551,-0.000,0.000,16.142
