calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4e7fc8f3-3843-4fbc-ac33-1aeac67fc92d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9452656860377524,2.9452656860377524,4.6874084895858905,90.0,90.0,120.00000000000001,1e-08,positive,173.277,77.243,74.797,0.000,-0.000,-0.000,80.438,170.083,74.797,-0.000,-0.000,-0.000,74.799,74.799,187.116,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.085,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.085,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.823
eff63938-3dd6-4977-98a3-537c0571787d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.945223713024977,2.9452237130249768,4.687410874164549,90.0,90.0,120.00000000000001,1e-08,positive,170.104,80.451,74.803,-0.000,-0.000,-0.000,77.256,173.299,74.803,-0.000,-0.000,-0.000,74.807,74.807,187.133,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.086,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.086,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.022
f103e074-21b8-4a04-a20d-28cb6026e632,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,2.9453373891361316,4.687408041154198,90.0,90.0,120.00000000000001,1e-07,negative,170.046,80.415,74.785,-0.000,0.000,0.000,80.415,170.046,74.785,-0.000,0.000,0.000,74.785,74.785,187.088,-0.000,0.000,0.000,0.000,-0.000,0.000,42.082,0.000,0.000,-0.000,0.000,0.000,-0.000,42.082,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.815
048d1860-5f80-4b6c-989c-3e0131d1d15d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9452656860377524,2.9452656860377524,4.6874084895858905,90.0,90.0,120.00000000000001,1e-07,negative,173.277,77.243,74.797,-0.000,0.000,0.000,80.438,170.083,74.797,0.000,0.000,0.000,74.799,74.799,187.116,-0.000,0.000,0.000,0.000,-0.000,0.000,42.085,0.000,0.000,-0.000,0.000,0.000,0.000,42.085,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.823
221c6dcd-ee94-491c-8fd3-afac6d9088a1,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.945223713024977,2.9452237130249768,4.687410874164549,90.0,90.0,120.00000000000001,1e-07,negative,170.104,80.451,74.803,0.000,0.000,-0.000,80.451,170.104,74.803,0.000,-0.000,0.000,74.807,74.807,187.133,0.000,-0.000,0.000,0.000,-0.000,0.000,42.086,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.086,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.022
f103e074-21b8-4a04-a20d-28cb6026e632,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,2.9453373891361316,4.687408041154198,90.0,90.0,120.00000000000001,1e-07,positive,170.046,80.415,74.785,0.000,-0.000,-0.000,80.415,170.046,74.785,0.000,-0.000,-0.000,74.785,74.785,187.088,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.082,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.082,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.815
048d1860-5f80-4b6c-989c-3e0131d1d15d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9452656860377524,2.9452656860377524,4.6874084895858905,90.0,90.0,120.00000000000001,1e-07,positive,170.083,80.438,74.797,0.000,-0.000,-0.000,80.438,170.083,74.797,-0.000,-0.000,-0.000,74.799,74.799,187.116,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.085,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.085,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.823
221c6dcd-ee94-491c-8fd3-afac6d9088a1,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.945223713024977,2.9452237130249768,4.687410874164549,90.0,90.0,120.00000000000001,1e-07,positive,170.104,80.451,74.803,-0.000,-0.000,0.000,80.451,170.104,74.803,-0.000,0.000,0.000,74.807,74.807,187.133,-0.000,0.000,-0.000,-0.000,0.000,-0.000,42.086,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.086,-0.000,0.000,-0.000,0.000,-0.000,-0.000,48.022
89f0f881-7a5e-4c1b-9ca0-64d9315b19c4,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,2.9453373891361316,4.687408041154198,90.0,90.0,120.00000000000001,1e-06,negative,170.046,80.415,74.785,-0.000,0.000,0.000,80.416,170.046,74.785,-0.000,0.000,0.000,74.785,74.785,187.088,-0.000,0.000,0.000,-0.000,-0.000,0.000,42.082,0.000,0.000,-0.000,0.000,0.000,0.000,42.082,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.815
4fb84685-69f2-49d7-a813-5fa532dec9e1,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9452656860377524,2.9452656860377524,4.6874084895858905,90.0,90.0,120.00000000000001,1e-06,negative,170.083,80.438,74.797,0.000,0.000,0.000,77.244,173.278,74.797,0.000,0.000,0.000,74.799,74.799,187.117,-0.000,0.000,0.000,0.000,-0.000,0.000,42.085,0.000,0.000,-0.000,0.000,0.000,-0.000,42.085,0.000,-0.000,0.000,-0.000,-0.000,0.000,48.017
56198a32-e0f6-4da7-8914-d2edf732d060,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.945223713024977,2.9452237130249768,4.687410874164549,90.0,90.0,120.00000000000001,1e-06,negative,173.300,77.256,74.803,0.000,-0.000,-0.000,77.256,173.300,74.803,0.000,0.000,-0.000,74.807,74.807,187.133,0.000,-0.000,-0.000,0.000,-0.000,0.000,42.086,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.086,0.000,-0.000,0.000,-0.000,0.000,-0.000,44.827
89f0f881-7a5e-4c1b-9ca0-64d9315b19c4,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,2.9453373891361316,4.687408041154198,90.0,90.0,120.00000000000001,1e-06,positive,170.045,80.415,74.785,-0.000,-0.000,-0.000,80.415,170.045,74.785,-0.000,-0.000,-0.000,74.785,74.785,187.087,0.000,-0.000,-0.000,0.000,0.000,-0.000,42.082,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.082,-0.000,0.000,-0.000,0.000,0.000,0.000,44.815
4fb84685-69f2-49d7-a813-5fa532dec9e1,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9452656860377524,2.9452656860377524,4.6874084895858905,90.0,90.0,120.00000000000001,1e-06,positive,173.276,77.243,74.796,0.000,-0.000,-0.000,80.437,170.082,74.796,-0.000,-0.000,0.000,74.799,74.799,187.116,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.085,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.085,-0.000,0.000,-0.000,0.000,-0.000,-0.000,48.017
56198a32-e0f6-4da7-8914-d2edf732d060,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.945223713024977,2.9452237130249768,4.687410874164549,90.0,90.0,120.00000000000001,1e-06,positive,170.104,80.450,74.803,-0.000,-0.000,0.000,77.256,173.298,74.803,-0.000,-0.000,0.000,74.807,74.807,187.132,-0.000,0.000,-0.000,-0.000,0.000,-0.000,42.086,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.086,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.827
7bd51d85-9d47-4514-9f42-3f5c67f5cde4,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A4--C--dc,A4--C--dc,5.8457128616894956,5.8457128616894956,5.8457128616894956,90.0,90.0,90.0,1e-08,negative,43.460,54.851,54.851,-0.000,-0.000,-0.000,54.851,43.460,54.851,-0.000,-0.000,-0.000,54.851,54.851,43.460,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.882,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.882,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.882
7bd51d85-9d47-4514-9f42-3f5c67f5cde4,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A4--C--dc,A4--C--dc,5.8457128616894956,5.8457128616894956,5.8457128616894956,90.0,90.0,90.0,1e-08,positive,43.460,54.851,54.851,0.000,0.000,0.000,54.851,43.460,54.851,0.000,0.000,0.000,54.851,54.851,43.460,0.000,0.000,0.000,0.000,-0.000,0.000,-26.882,0.000,0.000,-0.000,0.000,0.000,0.000,-26.882,0.000,-0.000,-0.000,0.000,0.000,0.000,-26.882
4c0f34fd-0887-410b-8719-dd488095e5ff,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A4--C--dc,A4--C--dc,5.8457128616894956,5.8457128616894956,5.8457128616894956,90.0,90.0,90.0,1e-07,negative,43.460,54.851,54.851,-0.000,-0.000,-0.000,54.851,43.460,54.851,-0.000,-0.000,-0.000,54.851,54.851,43.460,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.882,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.882,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.882
4c0f34fd-0887-410b-8719-dd488095e5ff,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A4--C--dc,A4--C--dc,5.8457128616894956,5.8457128616894956,5.8457128616894956,90.0,90.0,90.0,1e-07,positive,43.460,54.851,54.851,0.000,0.000,0.000,54.851,43.460,54.851,0.000,0.000,0.000,54.851,54.851,43.460,0.000,0.000,0.000,0.000,-0.000,0.000,-26.882,0.000,0.000,-0.000,0.000,0.000,0.000,-26.882,0.000,-0.000,0.000,0.000,0.000,0.000,-26.882
1dd111d7-3371-47ed-bc3d-9d5400491867,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A4--C--dc,A4--C--dc,5.8457128616894956,5.8457128616894956,5.8457128616894956,90.0,90.0,90.0,1e-06,negative,43.460,54.851,54.851,-0.000,-0.000,-0.000,54.851,43.460,54.851,-0.000,-0.000,-0.000,54.851,54.851,43.460,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.882,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.882,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.882
1dd111d7-3371-47ed-bc3d-9d5400491867,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A4--C--dc,A4--C--dc,5.8457128616894956,5.8457128616894956,5.8457128616894956,90.0,90.0,90.0,1e-06,positive,43.460,54.851,54.851,0.000,0.000,0.000,54.851,43.460,54.851,0.000,0.000,0.000,54.851,54.851,43.460,0.000,0.000,0.000,0.000,-0.000,0.000,-26.882,0.000,0.000,-0.000,0.000,0.000,0.000,-26.882,0.000,-0.000,0.000,0.000,0.000,0.000,-26.882
c122cbc2-eb87-4bde-a6be-a681d529274d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.322097266590196,5.322097266590196,2.7017761673014604,90.0,90.0,90.0,1e-08,negative,109.128,88.671,30.353,0.000,0.000,-0.000,88.671,109.128,30.353,-0.000,0.000,0.000,30.353,30.353,217.913,-0.000,0.000,-0.000,0.000,0.000,-0.000,-15.053,0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.053,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.570
c122cbc2-eb87-4bde-a6be-a681d529274d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.322097266590196,5.322097266590196,2.7017761673014604,90.0,90.0,90.0,1e-08,positive,109.128,88.671,30.353,0.000,-0.000,-0.000,88.671,109.128,30.353,0.000,-0.000,-0.000,30.353,30.353,217.913,0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.053,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.053,-0.000,0.000,0.000,0.000,0.000,-0.000,-6.570
560e051e-4c15-4fd5-bf2e-74962c5190ac,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.322097266590196,5.322097266590196,2.7017761673014604,90.0,90.0,90.0,1e-07,negative,109.128,88.672,30.353,-0.000,0.000,0.000,88.672,109.128,30.353,-0.000,0.000,0.000,30.353,30.353,217.913,-0.000,0.000,0.000,-0.000,0.000,-0.000,-15.053,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.053,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.570
560e051e-4c15-4fd5-bf2e-74962c5190ac,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.322097266590196,5.322097266590196,2.7017761673014604,90.0,90.0,90.0,1e-07,positive,109.128,88.671,30.353,0.000,-0.000,-0.000,88.671,109.128,30.353,0.000,-0.000,0.000,30.353,30.353,217.913,0.000,-0.000,0.000,0.000,-0.000,0.000,-15.053,-0.000,0.000,-0.000,0.000,0.000,-0.000,-15.053,-0.000,0.000,0.000,0.000,0.000,-0.000,-6.570
33812b99-6fcd-41ae-b3a6-961c048b6aeb,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.322097266590196,5.322097266590196,2.7017761673014604,90.0,90.0,90.0,1e-06,negative,109.128,88.672,30.354,-0.000,0.000,0.000,88.672,109.128,30.354,0.000,0.000,0.000,30.353,30.353,217.914,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.053,-0.000,0.000,0.000,-0.000,-0.000,0.000,-15.053,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.570
33812b99-6fcd-41ae-b3a6-961c048b6aeb,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.322097266590196,5.322097266590196,2.7017761673014604,90.0,90.0,90.0,1e-06,positive,109.128,88.671,30.353,0.000,-0.000,-0.000,88.671,109.128,30.353,0.000,-0.000,-0.000,30.353,30.353,217.912,-0.000,-0.000,0.000,0.000,-0.000,0.000,-15.053,-0.000,0.000,-0.000,0.000,0.000,-0.000,-15.053,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.570
5d6b05b8-32c5-470c-a827-0b9a9ad2d4db,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402593094966,2.773402593094966,2.773402593094966,90.0,90.0,90.0,1e-08,negative,142.142,14.207,14.207,0.000,-0.000,-0.000,14.207,142.142,14.207,-0.000,0.000,0.000,14.207,14.207,142.142,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.930,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.930,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.930
5d6b05b8-32c5-470c-a827-0b9a9ad2d4db,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402593094966,2.773402593094966,2.773402593094966,90.0,90.0,90.0,1e-08,positive,142.142,14.207,14.207,-0.000,-0.000,0.000,14.207,142.142,14.207,0.000,-0.000,0.000,14.207,14.207,142.142,0.000,0.000,0.000,0.000,-0.000,0.000,-2.930,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.930,0.000,-0.000,0.000,0.000,-0.000,0.000,-2.930
15e79f59-bce2-41e9-aca7-918875e5c666,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402593094966,2.773402593094966,2.773402593094966,90.0,90.0,90.0,1e-07,negative,142.142,14.207,14.207,0.000,0.000,0.000,14.207,142.142,14.207,0.000,0.000,0.000,14.207,14.207,142.142,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.930,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.930,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.930
15e79f59-bce2-41e9-aca7-918875e5c666,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402593094966,2.773402593094966,2.773402593094966,90.0,90.0,90.0,1e-07,positive,142.141,14.207,14.207,0.000,-0.000,-0.000,14.207,142.141,14.207,0.000,0.000,-0.000,14.207,14.207,142.141,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.930,-0.000,0.000,0.000,0.000,0.000,0.000,-2.930,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.930
c535e861-3adb-4c6d-8bbc-ad172c0da322,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402593094966,2.773402593094966,2.773402593094966,90.0,90.0,90.0,1e-06,negative,142.142,14.207,14.207,-0.000,0.000,0.000,14.207,142.142,14.207,0.000,-0.000,0.000,14.207,14.207,142.142,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.930,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.930
c535e861-3adb-4c6d-8bbc-ad172c0da322,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402593094966,2.773402593094966,2.773402593094966,90.0,90.0,90.0,1e-06,positive,142.141,14.207,14.207,-0.000,0.000,-0.000,14.207,142.141,14.207,0.000,-0.000,0.000,14.207,14.207,142.141,0.000,0.000,0.000,0.000,0.000,0.000,-2.930,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.930,-0.000,0.000,0.000,0.000,0.000,0.000,-2.930
06343081-1e86-47d5-99a6-6c024b25fdd8,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1244924,mp-1244924,11.452120311210152,12.313557475238325,12.931002956308554,91.95203616165205,90.07775158547734,93.47064621364855,1e-08,negative,185.641,-13.587,98.112,-42.487,112.281,-33.779,98.399,310.791,-110.852,-157.416,133.623,70.697,78.736,-25.788,216.236,-44.588,110.979,-45.126,32.802,145.259,-181.994,-115.850,128.545,69.378,23.290,-24.800,-45.435,-135.952,21.360,44.424,31.955,143.996,-180.277,-161.444,134.561,117.425
fb0a7cf3-80fe-448b-a3bb-a00b970c9803,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1244924,mp-1244924,11.665970099817962,12.393795709075873,12.66177114861974,91.84885300339336,91.56181388968045,93.03347439795375,1e-08,negative,141.362,-102.097,179.429,-70.992,-104.192,-60.842,248.486,-109.351,135.030,-199.337,-91.283,-67.910,55.124,50.402,197.640,-1.473,1.663,-3.965,125.652,-37.850,-157.680,34.011,-89.560,28.899,126.315,-38.828,-155.256,-7.493,-41.817,24.801,-12.425,-172.787,111.478,-74.336,-108.959,-20.203
06343081-1e86-47d5-99a6-6c024b25fdd8,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1244924,mp-1244924,11.452120311210152,12.313557475238325,12.931002956308554,91.95203616165205,90.07775158547734,93.47064621364855,1e-08,positive,129.802,-76.698,255.224,161.260,-131.263,-67.021,55.190,252.428,20.629,44.844,-114.320,42.292,50.602,83.756,209.588,135.789,23.355,-52.194,-28.932,-142.785,177.643,202.681,-135.239,-72.428,-14.492,86.295,-42.302,40.141,-56.008,40.569,3.626,7.676,-10.421,2.923,2.784,59.940
fb0a7cf3-80fe-448b-a3bb-a00b970c9803,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1244924,mp-1244924,11.665970099817962,12.393795709075873,12.66177114861974,91.84885300339336,91.56181388968045,93.03347439795375,1e-08,positive,184.754,57.312,56.692,-5.608,4.800,2.385,56.424,190.412,51.570,13.025,0.708,3.364,-122.342,344.489,102.474,206.985,92.762,69.532,-188.967,291.462,-77.382,257.291,93.058,69.264,-183.402,287.574,-78.067,204.895,145.932,69.174,11.800,173.302,-111.789,76.576,109.896,106.865
