calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c295953-3ebd-4e64-9ec3-17e0a2b330ae,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,2.7597257815065452,4.5633614610795155,90.0,90.0,120.00000000000001,1e-06,positive,402.234,238.077,229.337,-0.000,0.000,0.000,240.628,399.683,229.337,0.000,0.000,-0.000,229.337,229.337,379.152,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.915,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.915,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.528
a1fa7164-8062-4b45-be25-05cb247cb766,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A4--C--dc,A4--C--dc,5.92281477203727,5.92281477203727,5.92281477203727,90.0,90.0,90.0,1e-08,negative,80.915,97.511,97.511,-0.000,-0.000,-0.000,97.511,80.915,97.511,-0.000,-0.000,-0.000,97.511,97.511,80.915,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.449
a1fa7164-8062-4b45-be25-05cb247cb766,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A4--C--dc,A4--C--dc,5.92281477203727,5.92281477203727,5.92281477203727,90.0,90.0,90.0,1e-08,positive,80.915,97.511,97.511,0.000,0.000,0.000,97.511,80.915,97.511,0.000,0.000,0.000,97.511,97.511,80.915,0.000,0.000,0.000,0.000,0.000,0.000,-16.449,0.000,0.000,0.000,0.000,0.000,0.000,-16.449,0.000,0.000,0.000,0.000,0.000,0.000,-16.449
c56d4166-ce7a-47cf-bc65-bb7e3d179612,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A4--C--dc,A4--C--dc,5.92281477203727,5.92281477203727,5.92281477203727,90.0,90.0,90.0,1e-07,negative,80.915,97.511,97.511,-0.000,-0.000,-0.000,97.511,80.915,97.511,-0.000,-0.000,-0.000,97.511,97.511,80.915,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.449
c56d4166-ce7a-47cf-bc65-bb7e3d179612,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A4--C--dc,A4--C--dc,5.92281477203727,5.92281477203727,5.92281477203727,90.0,90.0,90.0,1e-07,positive,80.915,97.511,97.511,0.000,0.000,0.000,97.511,80.915,97.511,0.000,0.000,0.000,97.511,97.511,80.915,0.000,0.000,0.000,0.000,0.000,0.000,-16.449,0.000,0.000,0.000,0.000,0.000,0.000,-16.449,0.000,0.000,0.000,0.000,0.000,0.000,-16.449
57c26de9-be95-4887-b4e6-4cad3c367734,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A4--C--dc,A4--C--dc,5.92281477203727,5.92281477203727,5.92281477203727,90.0,90.0,90.0,1e-06,negative,80.915,97.511,97.511,-0.000,-0.000,-0.000,97.511,80.915,97.511,-0.000,-0.000,-0.000,97.511,97.511,80.915,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.449
57c26de9-be95-4887-b4e6-4cad3c367734,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A4--C--dc,A4--C--dc,5.92281477203727,5.92281477203727,5.92281477203727,90.0,90.0,90.0,1e-06,positive,80.914,97.511,97.511,0.000,0.000,0.000,97.511,80.914,97.511,0.000,0.000,0.000,97.511,97.511,80.914,0.000,0.000,0.000,0.000,0.000,0.000,-16.449,0.000,0.000,0.000,0.000,0.000,0.000,-16.449,0.000,0.000,0.000,0.000,0.000,0.000,-16.449
942f4a42-32a7-4698-94e0-4a53cf5dfbaf,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A5--beta-Sn,A5--beta-Sn,5.115403515726445,5.115403515726445,2.54924532298576,90.0,90.0,90.0,1e-08,negative,-1907789919.219,1519965147.025,435164782.092,0.000,0.000,-0.000,1519965147.025,-1907789919.219,435164782.092,0.000,0.000,0.000,146.384,146.384,432.083,0.000,0.000,0.000,0.000,-0.000,0.000,-221.518,0.000,-0.000,-0.000,0.000,0.000,-0.000,-221.518,-0.000,0.000,-0.000,-0.000,0.000,0.000,-11.039
942f4a42-32a7-4698-94e0-4a53cf5dfbaf,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A5--beta-Sn,A5--beta-Sn,5.115403515726445,5.115403515726445,2.54924532298576,90.0,90.0,90.0,1e-08,positive,-1519964503.065,1907790173.843,-435164467.670,-0.000,-0.000,-0.000,1907790173.843,-1519964503.065,-435164467.670,-0.000,-0.000,0.000,146.384,146.384,432.083,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-221.518,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-221.518,0.000,-0.000,0.000,0.000,-0.000,0.000,-11.039
090f5bf0-7e88-423e-8fd2-6bc23fe0aa6f,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A5--beta-Sn,A5--beta-Sn,5.115403515726445,5.115403515726445,2.54924532298576,90.0,90.0,90.0,1e-07,negative,-190778886.292,151996669.084,43516586.542,0.000,0.000,-0.000,151996669.084,-190778886.292,43516586.542,0.000,0.000,0.000,146.384,146.384,432.083,0.000,0.000,0.000,0.000,-0.000,0.000,-221.518,0.000,-0.000,-0.000,0.000,0.000,0.000,-221.518,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.039
090f5bf0-7e88-423e-8fd2-6bc23fe0aa6f,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A5--beta-Sn,A5--beta-Sn,5.115403515726445,5.115403515726445,2.54924532298576,90.0,90.0,90.0,1e-07,positive,-151996025.124,190779140.916,-43516272.120,-0.000,-0.000,0.000,190779140.916,-151996025.124,-43516272.120,-0.000,-0.000,0.000,146.384,146.384,432.082,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-221.518,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-221.518,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.039
dc79f615-b1fd-426c-8503-9666f0889b69,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A5--beta-Sn,A5--beta-Sn,5.115403515726445,5.115403515726445,2.54924532298576,90.0,90.0,90.0,1e-06,negative,-19077782.998,15199821.290,4351766.988,0.000,0.000,-0.000,15199821.290,-19077782.998,4351766.988,0.000,0.000,0.000,146.384,146.384,432.086,0.000,0.000,0.000,0.001,-0.002,0.001,-221.518,0.000,0.000,-0.002,0.001,0.001,0.000,-221.518,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.039
dc79f615-b1fd-426c-8503-9666f0889b69,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A5--beta-Sn,A5--beta-Sn,5.115403515726445,5.115403515726445,2.54924532298576,90.0,90.0,90.0,1e-06,positive,-15199177.333,19078037.622,-4351452.565,-0.000,-0.000,-0.000,19078037.622,-15199177.333,-4351452.565,0.000,-0.000,0.000,146.383,146.383,432.079,-0.000,-0.000,0.000,-0.001,0.002,-0.001,-221.518,-0.000,0.000,0.002,-0.001,-0.001,-0.000,-221.518,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.039
457c6932-4e03-42b9-8456-eb2f3f0ea30f,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.598869576155664,2.598869576155664,2.598869576155664,90.0,90.0,90.0,1e-08,negative,340.152,133.929,133.929,0.000,-0.000,-0.000,133.929,340.152,133.929,-0.000,-0.000,-0.000,133.929,133.929,340.152,0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.960,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.960,0.000,0.000,0.000,0.000,0.000,0.000,-10.960
457c6932-4e03-42b9-8456-eb2f3f0ea30f,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.598869576155664,2.598869576155664,2.598869576155664,90.0,90.0,90.0,1e-08,positive,340.152,133.929,133.929,-0.000,0.000,-0.000,133.929,340.152,133.929,-0.000,0.000,0.000,133.929,133.929,340.152,0.000,0.000,0.000,-0.000,-0.000,0.000,-10.960,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.960,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.960
7777eae9-5433-4d3f-8d60-4d0475e38ac9,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.598869576155664,2.598869576155664,2.598869576155664,90.0,90.0,90.0,1e-07,negative,340.152,133.929,133.929,-0.000,-0.000,0.000,133.929,340.152,133.929,0.000,-0.000,0.000,133.929,133.929,340.152,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.960,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.960,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.960
7777eae9-5433-4d3f-8d60-4d0475e38ac9,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.598869576155664,2.598869576155664,2.598869576155664,90.0,90.0,90.0,1e-07,positive,340.152,133.929,133.929,-0.000,-0.000,-0.000,133.929,340.152,133.929,-0.000,0.000,0.000,133.929,133.929,340.152,0.000,-0.000,0.000,0.000,0.000,0.000,-10.960,0.000,0.000,0.000,0.000,0.000,-0.000,-10.960,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.960
4ddf8ff0-dda2-4c98-9cd1-b114f89655d4,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.598869576155664,2.598869576155664,2.598869576155664,90.0,90.0,90.0,1e-06,negative,340.154,133.929,133.929,-0.000,0.000,0.000,133.929,340.154,133.929,0.000,-0.000,0.000,133.929,133.929,340.154,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.960,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.960,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.960
4ddf8ff0-dda2-4c98-9cd1-b114f89655d4,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.598869576155664,2.598869576155664,2.598869576155664,90.0,90.0,90.0,1e-06,positive,340.149,133.928,133.928,-0.000,-0.000,-0.000,133.928,340.149,133.928,-0.000,-0.000,0.000,133.928,133.928,340.149,-0.000,0.000,-0.000,0.000,0.000,0.000,-10.960,0.000,0.000,0.000,0.000,0.000,-0.000,-10.960,0.000,0.000,0.000,0.000,0.000,-0.000,-10.960
a1de5d6e-b3f3-4f66-b8b7-eb37560c9280,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214738,oqmd-1214738,4.3558972123707695,7.1326478467161,4.872772274181563,90.0,90.0,90.0,1e-08,negative,658.477,26.997,302.771,-0.003,-0.000,0.000,41.832,-6.396,44.713,0.017,0.000,-0.000,291.694,18.748,754.346,-0.000,-0.000,0.000,0.001,0.001,-0.011,23.985,-0.000,0.000,0.001,0.001,-0.012,0.002,159.021,-0.000,0.002,0.002,-0.028,0.004,0.000,-2.372
a1de5d6e-b3f3-4f66-b8b7-eb37560c9280,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214738,oqmd-1214738,4.3558972123707695,7.1326478467161,4.872772274181563,90.0,90.0,90.0,1e-08,positive,658.451,26.979,302.884,-0.017,-0.000,0.000,41.671,-6.479,44.761,-0.017,-0.000,0.000,291.640,18.720,754.353,0.000,0.000,-0.000,-0.001,-0.001,0.011,23.982,-0.000,-0.000,-0.001,-0.001,0.012,-0.002,159.021,-0.000,-0.002,-0.002,0.028,-0.004,-0.000,-2.372
29a56759-e34f-4abb-a398-379e829e96fc,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214738,oqmd-1214738,4.3558972123707695,7.1326478467161,4.872772274181563,90.0,90.0,90.0,1e-07,negative,658.360,26.936,302.814,-0.000,-0.000,-0.000,41.445,-6.578,44.371,-0.001,-0.000,-0.000,291.666,18.734,754.347,-0.000,-0.000,-0.000,0.002,0.001,-0.011,23.489,-0.000,-0.000,0.000,0.000,-0.001,0.000,159.022,0.000,0.000,0.000,-0.003,0.000,0.000,-2.376
29a56759-e34f-4abb-a398-379e829e96fc,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214738,oqmd-1214738,4.3558972123707695,7.1326478467161,4.872772274181563,90.0,90.0,90.0,1e-07,positive,658.354,26.934,302.814,0.000,0.000,-0.000,41.437,-6.582,44.370,0.001,0.000,-0.000,291.660,18.731,754.346,0.000,0.000,0.000,-0.002,-0.001,0.011,23.488,0.000,0.000,-0.000,-0.000,0.001,-0.000,159.022,0.000,-0.000,-0.000,0.003,-0.000,-0.000,-2.376
7d1d3a35-c0f1-4a2d-b6f9-93e39d108dff,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214738,oqmd-1214738,4.3558972123707695,7.1326478467161,4.872772274181563,90.0,90.0,90.0,1e-06,negative,658.361,26.935,302.816,-0.000,-0.000,0.000,41.439,-6.582,44.388,-0.000,-0.000,0.000,291.665,18.733,754.352,-0.000,-0.000,-0.000,0.001,0.000,-0.000,23.488,-0.000,0.000,0.001,0.000,0.000,0.000,159.022,0.000,0.000,0.000,-0.000,0.000,0.000,-2.376
7d1d3a35-c0f1-4a2d-b6f9-93e39d108dff,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214738,oqmd-1214738,4.3558972123707695,7.1326478467161,4.872772274181563,90.0,90.0,90.0,1e-06,positive,658.353,26.935,302.812,0.000,0.000,-0.000,41.438,-6.582,44.388,0.000,0.000,-0.000,291.661,18.732,754.341,0.000,0.000,0.000,-0.001,-0.000,0.000,23.488,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,159.022,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.376
8503c703-311c-406c-890a-dd568afdbd4a,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214827,oqmd-1214827,9.635459460684437,9.635459460684437,9.635459460684437,90.0,90.0,90.0,1e-08,negative,389.110,203.124,203.124,-0.000,0.000,-0.000,203.124,389.110,203.124,-0.000,-0.000,0.000,203.124,203.124,389.110,-0.000,-0.000,-0.000,65.714,65.714,65.714,4.161,0.000,0.000,30.130,30.130,30.130,-0.000,-4.710,-0.000,65.715,65.715,65.715,0.000,0.000,4.161
8503c703-311c-406c-890a-dd568afdbd4a,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214827,oqmd-1214827,9.635459460684437,9.635459460684437,9.635459460684437,90.0,90.0,90.0,1e-08,positive,229.705,164.746,164.746,-0.000,-0.000,-0.000,164.746,229.705,164.746,-0.000,-0.000,-0.000,164.746,164.746,229.705,-0.000,-0.000,-0.000,-65.715,-65.715,-65.715,4.161,-0.000,-0.000,-65.715,-65.715,-65.715,-0.000,4.161,-0.000,-30.130,-30.130,-30.130,0.000,0.000,-4.710
ea1638cd-3c5d-42cb-bc9e-a6f037a46dc5,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214827,oqmd-1214827,9.635459460684437,9.635459460684437,9.635459460684437,90.0,90.0,90.0,1e-07,negative,389.110,203.124,203.124,-0.000,-0.000,-0.000,203.124,389.110,203.124,-0.000,-0.000,-0.000,214.126,214.126,352.375,-0.000,-0.000,-0.000,0.368,0.368,0.368,42.888,-0.000,-0.000,0.368,0.368,0.368,-0.000,42.888,-0.000,0.368,0.368,0.368,-0.000,-0.000,42.888
ea1638cd-3c5d-42cb-bc9e-a6f037a46dc5,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214827,oqmd-1214827,9.635459460684437,9.635459460684437,9.635459460684437,90.0,90.0,90.0,1e-07,positive,328.019,223.999,223.999,0.000,0.000,0.000,223.999,328.019,223.999,0.000,0.000,0.000,223.999,223.999,328.019,0.000,0.000,-0.000,-0.368,-0.368,-0.368,42.888,0.000,0.000,-0.368,-0.368,-0.368,0.000,42.888,0.000,-0.368,-0.368,-0.368,0.000,0.000,42.888
86c7c56d-8e41-403e-99d3-ec4acf533bb8,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214827,oqmd-1214827,9.635459460684437,9.635459460684437,9.635459460684437,90.0,90.0,90.0,1e-06,negative,340.528,218.318,218.318,0.000,0.000,0.000,218.318,340.528,218.318,0.000,-0.000,-0.000,218.318,218.318,340.528,0.000,-0.000,-0.000,0.032,0.032,0.032,47.039,-0.000,-0.000,0.032,0.032,0.032,-0.000,47.039,-0.000,0.032,0.032,0.032,-0.000,-0.000,47.039
86c7c56d-8e41-403e-99d3-ec4acf533bb8,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214827,oqmd-1214827,9.635459460684437,9.635459460684437,9.635459460684437,90.0,90.0,90.0,1e-06,positive,340.098,217.945,217.945,0.000,0.000,0.000,217.945,340.098,217.945,-0.000,0.000,0.000,217.945,217.945,340.098,0.000,0.000,0.000,-0.032,-0.032,-0.032,47.039,0.000,-0.000,-0.032,-0.032,-0.032,0.000,47.039,-0.000,-0.032,-0.032,-0.032,0.000,0.000,47.039
7aee5a5f-5644-44fe-baac-d9cb5adeca71,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214916,oqmd-1214916,6.752405899052874,6.752405899052874,6.752405899052874,90.0,90.0,90.0,1e-08,negative,369.447,216.902,216.902,0.000,-0.000,-0.000,216.902,369.447,216.902,0.000,-0.000,-0.000,216.902,216.902,369.447,-0.000,-0.000,-0.000,-0.036,-0.036,-0.036,77.164,-0.000,-0.000,-0.036,-0.036,-0.036,0.000,77.164,-0.000,-0.036,-0.036,-0.036,-0.000,-0.000,77.164
9019dae0-5d29-4011-bf49-2c9894c8fd25,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214916,oqmd-1214916,6.745512710714917,6.745512710714917,6.745512710714917,90.0,90.0,90.0,1e-08,negative,355.593,229.030,229.030,-0.000,0.000,0.000,229.030,355.593,229.030,-0.000,0.000,0.000,229.030,229.030,355.593,-0.000,0.000,0.000,0.021,0.021,0.021,76.551,0.000,0.000,0.021,0.021,0.021,-0.000,76.551,0.000,0.021,0.021,0.021,-0.000,0.000,76.551
7aee5a5f-5644-44fe-baac-d9cb5adeca71,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214916,oqmd-1214916,6.752405899052874,6.752405899052874,6.752405899052874,90.0,90.0,90.0,1e-08,positive,369.447,216.902,216.902,-0.000,-0.000,0.000,216.902,369.447,216.902,0.000,0.000,0.000,216.902,216.902,369.447,-0.000,-0.000,0.000,0.036,0.036,0.036,77.164,-0.000,-0.000,0.036,0.036,0.036,0.000,77.164,0.000,0.036,0.036,0.036,0.000,0.000,77.164
9019dae0-5d29-4011-bf49-2c9894c8fd25,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214916,oqmd-1214916,6.745512710714917,6.745512710714917,6.745512710714917,90.0,90.0,90.0,1e-08,positive,375.295,221.401,221.401,0.000,-0.000,-0.000,221.401,375.295,221.401,0.000,-0.000,-0.000,221.401,221.401,375.295,0.000,-0.000,-0.000,-0.021,-0.021,-0.021,76.551,-0.000,-0.000,-0.021,-0.021,-0.021,0.000,76.550,-0.000,-0.021,-0.021,-0.021,0.000,-0.000,76.551
b231c6e8-31c6-4a7d-9937-00d20a4f1bb7,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214916,oqmd-1214916,6.752405899052874,6.752405899052874,6.752405899052874,90.0,90.0,90.0,1e-07,negative,349.008,225.592,225.592,0.000,0.000,0.000,223.016,355.704,223.016,0.000,0.000,-0.000,223.016,223.016,355.704,-0.000,0.000,0.000,0.000,0.000,0.000,100.677,-0.000,-0.000,0.000,0.000,0.000,-0.000,100.677,-0.000,0.000,0.000,0.000,-0.000,0.000,100.677
