calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
468d2124-26f1-4e35-a560-bbd361b8d7ea,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A4--C--dc,A4--C--dc,5.786749130519321,5.786749130519321,5.786749130519321,90.0,90.0,90.0,1e-08,negative,36.308,31.770,31.770,0.000,0.000,0.000,31.770,36.308,31.770,0.000,0.000,0.000,31.770,31.770,36.308,0.000,0.000,0.000,0.000,0.000,0.000,22.688,0.000,0.000,0.000,0.000,0.000,0.000,22.688,0.000,0.000,0.000,0.000,0.000,0.000,22.688
468d2124-26f1-4e35-a560-bbd361b8d7ea,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A4--C--dc,A4--C--dc,5.786749130519321,5.786749130519321,5.786749130519321,90.0,90.0,90.0,1e-08,positive,36.308,31.770,31.770,-0.000,-0.000,-0.000,31.770,36.308,31.770,-0.000,-0.000,-0.000,31.770,31.770,36.308,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.688,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.688,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.688
2ecbb14b-0330-4d1d-9085-7680bfd86850,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A4--C--dc,A4--C--dc,5.786749130519321,5.786749130519321,5.786749130519321,90.0,90.0,90.0,1e-07,negative,36.308,31.770,31.770,0.000,0.000,0.000,31.770,36.308,31.770,0.000,0.000,0.000,31.770,31.770,36.308,0.000,0.000,0.000,0.000,0.000,0.000,22.688,-0.000,0.000,0.000,0.000,0.000,-0.000,22.688,0.000,0.000,0.000,0.000,-0.000,0.000,22.688
2ecbb14b-0330-4d1d-9085-7680bfd86850,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A4--C--dc,A4--C--dc,5.786749130519321,5.786749130519321,5.786749130519321,90.0,90.0,90.0,1e-07,positive,36.308,31.770,31.770,-0.000,-0.000,-0.000,31.770,36.308,31.770,-0.000,-0.000,-0.000,31.770,31.770,36.308,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.688,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.688,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.688
710e9a8f-dada-4092-970f-7aef984fe9ef,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A4--C--dc,A4--C--dc,5.786749130519321,5.786749130519321,5.786749130519321,90.0,90.0,90.0,1e-06,negative,36.308,31.770,31.770,0.000,0.000,0.000,31.770,36.308,31.770,0.000,0.000,0.000,31.770,31.770,36.308,0.000,0.000,0.000,0.000,0.000,0.000,22.688,0.000,0.000,0.000,0.000,0.000,0.000,22.688,0.000,0.000,0.000,0.000,0.000,0.000,22.688
710e9a8f-dada-4092-970f-7aef984fe9ef,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A4--C--dc,A4--C--dc,5.786749130519321,5.786749130519321,5.786749130519321,90.0,90.0,90.0,1e-06,positive,36.307,31.770,31.770,-0.000,-0.000,-0.000,31.770,36.307,31.770,-0.000,-0.000,-0.000,31.770,31.770,36.307,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.688,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.688,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.688
61ea9e51-68d5-4121-b3c6-c9db1b51291b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.268966679240576,5.268966679240576,2.68770487734395,90.0,90.0,90.0,1e-08,negative,155.733,43.709,31.930,0.000,-0.000,0.000,43.709,155.733,31.930,0.000,0.000,-0.000,31.930,31.930,100.663,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.014,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.014,0.000,-0.000,0.000,0.000,0.000,0.000,4.871
61ea9e51-68d5-4121-b3c6-c9db1b51291b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.268966679240576,5.268966679240576,2.68770487734395,90.0,90.0,90.0,1e-08,positive,155.733,43.709,31.930,-0.000,-0.000,-0.000,43.709,155.733,31.930,-0.000,-0.000,-0.000,31.930,31.930,100.662,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.014,-0.000,-0.000,0.000,0.000,-0.000,0.000,-8.014,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.871
22de45fc-adf7-427f-8471-ae396c37f135,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.268966679240576,5.268966679240576,2.68770487734395,90.0,90.0,90.0,1e-07,negative,99.995,99.448,31.930,0.000,0.000,-0.000,-37638341.149,-58085042.815,15132056.773,-0.036,-0.024,-1670306.386,31.930,31.930,100.663,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.701,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.701,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.871
22de45fc-adf7-427f-8471-ae396c37f135,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.268966679240576,5.268966679240576,2.68770487734395,90.0,90.0,90.0,1e-07,positive,155.733,43.709,31.930,-0.000,-0.000,-0.000,43.709,155.733,31.930,0.000,-0.000,-0.000,31.930,31.930,100.662,-0.000,0.000,-0.000,0.000,0.000,0.000,-15.701,-0.000,-0.000,0.000,0.000,0.000,0.000,-15.701,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.871
cc09b3c9-2137-49ba-a8b2-0888dd9e8a73,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.268966679240576,5.268966679240576,2.68770487734395,90.0,90.0,90.0,1e-06,negative,155.734,43.709,31.930,0.000,0.000,0.000,43.709,155.734,31.930,0.000,0.000,0.000,31.930,31.930,100.663,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.701,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.701,0.000,-0.000,-0.000,0.000,0.000,-0.000,4.871
cc09b3c9-2137-49ba-a8b2-0888dd9e8a73,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.268966679240576,5.268966679240576,2.68770487734395,90.0,90.0,90.0,1e-06,positive,-5986979.363,4408562.872,-2696512.646,0.000,-0.000,-0.000,4787071.875,7017873.905,-896321.191,0.000,0.000,255278.903,31.930,31.930,100.662,0.000,0.000,-0.000,0.000,0.000,0.000,-15.701,-0.000,0.000,0.000,0.000,0.000,0.000,-15.701,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.871
6f7559a6-3526-4ff7-bafa-1140e246dca6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A7--alpha-As,A7--alpha-As,3.436301728917169,3.4363017289171687,11.23988236307665,90.0,90.0,120.00000000000001,1e-08,negative,-2.863,15.790,53.949,-24.784,0.000,-0.000,15.790,-2.863,53.949,24.784,-0.000,0.000,49.512,49.512,38.737,-0.000,-0.000,0.000,-24.784,24.784,0.000,18.501,0.000,0.000,-0.005,-0.005,-0.003,-0.000,18.501,-24.784,-0.005,-0.005,-0.003,-0.000,-24.784,-9.327
6f7559a6-3526-4ff7-bafa-1140e246dca6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A7--alpha-As,A7--alpha-As,3.436301728917169,3.4363017289171687,11.23988236307665,90.0,90.0,120.00000000000001,1e-08,positive,-2.853,15.800,53.954,-24.784,0.000,0.000,15.795,-2.858,53.951,24.784,0.000,0.000,49.517,49.517,38.740,0.000,0.000,-0.000,-24.784,24.784,-0.000,18.501,0.000,0.000,0.005,0.005,0.003,0.000,18.501,-24.784,0.005,0.005,0.003,0.000,-24.784,-9.327
41729160-401d-4569-8dfd-7372f08025ef,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A7--alpha-As,A7--alpha-As,3.436301728917169,3.4363017289171687,11.23988236307665,90.0,90.0,120.00000000000001,1e-07,negative,-2.858,15.795,53.951,-24.784,-0.000,0.000,15.794,-2.859,53.951,24.784,-0.000,0.000,49.517,49.517,38.739,0.000,-0.000,0.000,-24.784,24.784,0.000,18.501,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.501,-24.784,-0.001,-0.000,-0.000,-0.000,-24.784,-9.327
41729160-401d-4569-8dfd-7372f08025ef,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A7--alpha-As,A7--alpha-As,3.436301728917169,3.4363017289171687,11.23988236307665,90.0,90.0,120.00000000000001,1e-07,positive,-2.858,15.795,53.951,-24.784,0.000,-0.000,15.795,-2.858,53.951,24.784,0.000,-0.000,49.517,49.517,38.740,-0.000,0.000,-0.000,-24.784,24.784,-0.000,18.501,-0.000,0.000,0.000,0.000,0.000,0.000,18.501,-24.784,0.001,0.000,0.000,0.000,-24.784,-9.327
c3bfbe47-d9fb-4897-a6cb-92b90e1e829c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A7--alpha-As,A7--alpha-As,3.436301728917169,3.4363017289171687,11.23988236307665,90.0,90.0,120.00000000000001,1e-06,negative,-2.858,15.795,53.952,-24.784,-0.000,-0.000,15.795,-2.858,53.952,24.784,0.000,0.000,49.517,49.517,38.740,-0.000,-0.000,0.000,-24.784,24.784,0.000,18.501,0.000,0.000,0.000,0.000,0.000,-0.000,18.501,-24.784,0.000,0.000,0.000,-0.000,-24.784,-9.327
c3bfbe47-d9fb-4897-a6cb-92b90e1e829c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A7--alpha-As,A7--alpha-As,3.436301728917169,3.4363017289171687,11.23988236307665,90.0,90.0,120.00000000000001,1e-06,positive,-2.859,15.795,53.951,-24.784,-0.000,-0.000,15.795,-2.859,53.951,24.784,0.000,-0.000,49.517,49.517,38.739,-0.000,0.000,-0.000,-24.784,24.784,-0.000,18.501,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.501,-24.784,-0.000,-0.000,-0.000,0.000,-24.784,-9.327
7619dd52-c5b9-43e2-bd8b-625f6c5a28d9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7132607100159176,2.7132607100159176,2.7132607100159176,90.0,90.0,90.0,1e-08,negative,158.287,34.155,34.155,0.000,0.000,0.000,34.155,158.287,34.155,-0.000,-0.000,-0.000,34.155,34.155,158.287,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.461,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.461,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.461
7619dd52-c5b9-43e2-bd8b-625f6c5a28d9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7132607100159176,2.7132607100159176,2.7132607100159176,90.0,90.0,90.0,1e-08,positive,158.287,34.155,34.155,0.000,-0.000,0.000,34.155,158.287,34.155,-0.000,-0.000,-0.000,34.155,34.155,158.287,-0.000,-0.000,0.000,0.000,0.000,0.000,7.461,0.000,0.000,0.000,0.000,0.000,-0.000,7.461,0.000,0.000,0.000,0.000,-0.000,-0.000,7.461
2920b154-b4d1-4201-8b06-552b05dfe339,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7132607100159176,2.7132607100159176,2.7132607100159176,90.0,90.0,90.0,1e-07,negative,158.287,34.155,34.155,0.000,0.000,-0.000,34.155,158.287,34.155,0.000,0.000,0.000,34.155,34.155,158.287,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.461,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.461,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.461
2920b154-b4d1-4201-8b06-552b05dfe339,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7132607100159176,2.7132607100159176,2.7132607100159176,90.0,90.0,90.0,1e-07,positive,158.287,34.155,34.155,0.000,-0.000,-0.000,34.155,158.287,34.155,-0.000,0.000,0.000,34.155,34.155,158.287,0.000,-0.000,0.000,0.000,0.000,0.000,7.461,-0.000,0.000,0.000,0.000,0.000,-0.000,7.461,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.461
dcb05e19-dcd9-435c-a078-7e0651289e7b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7132607100159176,2.7132607100159176,2.7132607100159176,90.0,90.0,90.0,1e-06,negative,158.287,34.155,34.155,-0.000,-0.000,-0.000,34.155,158.287,34.155,-0.000,0.000,0.000,34.155,34.155,158.287,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.461,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.461,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.461
dcb05e19-dcd9-435c-a078-7e0651289e7b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7132607100159176,2.7132607100159176,2.7132607100159176,90.0,90.0,90.0,1e-06,positive,158.287,34.155,34.155,-0.000,0.000,0.000,34.155,158.287,34.155,0.000,-0.000,0.000,34.155,34.155,158.287,-0.000,-0.000,0.000,0.000,0.000,0.000,7.461,0.000,0.000,0.000,0.000,0.000,0.000,7.461,0.000,0.000,0.000,0.000,0.000,0.000,7.461
20f2143d-1639-4740-8cc7-022cc1cb246e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.8194060448268115,3.8194060448268115,13.307857144436813,90.0,90.0,90.0,1e-08,negative,58.019,47.772,41.763,-0.000,0.000,0.000,47.772,58.019,41.763,-0.000,0.000,0.000,47.422,47.422,90.478,0.000,0.000,0.000,0.000,0.000,0.000,31.467,-0.000,0.000,0.000,0.000,0.000,-0.000,31.467,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.819
5429b7b0-6b0a-49b7-9502-f40f2fed480e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.829595962834932,3.829595962834932,13.308011479344032,90.0,90.0,90.0,1e-08,negative,77.069,46.907,46.923,0.000,0.000,-0.000,46.907,77.069,46.923,0.000,0.000,-0.000,41.147,41.147,84.477,-0.000,0.000,-0.000,-0.008,-0.008,-0.005,23.082,0.000,0.000,-0.010,-0.010,-0.007,-0.000,16.500,0.000,-0.006,-0.006,-0.004,-0.000,0.000,29.067
20f2143d-1639-4740-8cc7-022cc1cb246e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.8194060448268115,3.8194060448268115,13.307857144436813,90.0,90.0,90.0,1e-08,positive,61.190,41.247,40.614,0.000,-0.000,0.000,41.247,61.190,40.614,0.000,-0.000,-0.000,41.764,41.764,86.602,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.467,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.467,-0.000,0.000,0.000,0.000,0.000,-0.000,28.819
5429b7b0-6b0a-49b7-9502-f40f2fed480e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.829595962834932,3.829595962834932,13.308011479344032,90.0,90.0,90.0,1e-08,positive,77.069,46.907,46.923,-0.000,-0.000,-0.000,46.907,77.069,46.923,0.000,-0.000,-0.000,46.860,46.860,88.456,0.000,-0.000,-0.000,0.008,0.008,0.005,23.082,-0.000,-0.000,0.010,0.010,0.007,0.000,16.500,-0.000,0.006,0.006,0.004,0.000,-0.000,29.067
e0d80824-658e-451a-ad01-39f490a59956,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.8194060448268115,3.8194060448268115,13.307857144436813,90.0,90.0,90.0,1e-07,negative,58.019,47.772,41.764,-0.000,-0.000,0.000,47.772,58.019,41.764,-0.000,0.000,-0.000,41.764,41.764,86.602,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.815,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.815,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.819
6dd863f9-ab78-455a-91e3-85928a930412,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.829595962834932,3.829595962834932,13.308011479344032,90.0,90.0,90.0,1e-07,negative,63.848,40.467,40.076,-0.000,0.000,0.000,40.467,63.848,40.076,-0.000,0.000,0.000,46.860,46.860,88.456,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.686,0.000,0.000,-0.000,-0.000,0.000,-0.000,31.686,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,29.067
e0d80824-658e-451a-ad01-39f490a59956,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.8194060448268115,3.8194060448268115,13.307857144436813,90.0,90.0,90.0,1e-07,positive,61.190,41.247,40.614,0.000,-0.000,-0.000,41.247,61.190,40.614,0.000,-0.000,-0.000,47.422,47.422,90.478,0.000,-0.000,-0.000,0.000,0.000,0.000,22.815,-0.000,0.000,0.000,0.000,0.000,-0.000,22.815,0.000,0.000,0.000,0.000,0.000,-0.000,28.819
6dd863f9-ab78-455a-91e3-85928a930412,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.829595962834932,3.829595962834932,13.308011479344032,90.0,90.0,90.0,1e-07,positive,63.849,40.469,40.077,0.000,-0.000,-0.000,40.469,63.849,40.077,0.000,-0.000,0.000,46.860,46.860,88.456,0.000,-0.000,-0.000,0.000,0.000,-0.000,31.686,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.686,0.000,0.001,0.001,0.000,0.000,-0.000,29.067
76bfec3f-2757-40bf-a085-56a256f59874,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.8194060448268115,3.8194060448268115,13.307857144436813,90.0,90.0,90.0,1e-06,negative,58.019,47.772,41.764,-0.000,0.000,0.000,47.772,58.019,41.764,-0.000,0.000,0.000,41.764,41.764,86.602,-0.000,0.000,0.000,-0.000,-0.000,0.000,31.467,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.467,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.819
55ecf4f5-7a20-40d1-a83b-0bf7681d6af8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.829595962834932,3.829595962834932,13.308011479344032,90.0,90.0,90.0,1e-06,negative,77.069,46.907,46.923,-0.000,0.000,0.000,46.907,77.069,46.923,-0.000,0.000,-0.000,41.153,41.153,84.482,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.500,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.500,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.067
76bfec3f-2757-40bf-a085-56a256f59874,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.8194060448268115,3.8194060448268115,13.307857144436813,90.0,90.0,90.0,1e-06,positive,61.190,41.247,40.614,0.000,-0.000,-0.000,41.247,61.190,40.614,0.000,-0.000,0.000,41.763,41.763,86.601,0.000,-0.000,-0.000,0.000,0.000,-0.000,31.467,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.467,-0.000,0.000,0.000,0.000,0.000,-0.000,28.819
55ecf4f5-7a20-40d1-a83b-0bf7681d6af8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.829595962834932,3.829595962834932,13.308011479344032,90.0,90.0,90.0,1e-06,positive,63.849,40.468,40.076,0.000,-0.000,0.000,40.468,63.849,40.076,0.000,-0.000,0.000,41.153,41.153,84.481,0.000,-0.000,-0.000,0.000,0.000,0.000,16.500,-0.000,0.000,0.000,0.000,0.000,0.000,16.500,0.000,0.000,0.000,0.000,0.000,-0.000,29.067
1e1225d9-07d1-4132-ae69-83c9d4aabf36,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1244953,mp-1244953,12.052855633891072,12.092379761167193,12.343567954741811,86.21440491046444,80.11760245813439,86.91118729726566,1e-08,negative,428.602,24.383,257.544,255.079,291.269,-313.527,58.150,116.112,57.395,-3.034,1.112,0.638,56.153,58.474,108.809,-2.539,1.081,2.882,-0.807,-1.995,-2.539,21.933,2.624,1.082,-0.125,1.195,1.081,2.624,21.303,-0.994,344.039,-34.172,205.316,260.942,293.331,-306.952
