calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d4a2e6b2-7376-4ab8-9563-67917aa1f492,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.541089326105313,10.541089326105313,10.541089326105313,90.0,90.0,90.0,1e-08,positive,384.720,298.814,298.814,0.000,0.000,0.000,298.814,384.720,298.814,0.000,0.000,0.000,298.814,298.814,384.720,0.000,0.000,0.000,0.000,0.000,0.000,33.123,0.000,0.000,0.000,0.000,0.000,0.000,33.123,0.000,-0.000,0.000,0.000,0.000,0.000,33.123
ab78f543-3150-42c6-af56-c0a8bbdab397,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.541089326105313,10.541089326105313,10.541089326105313,90.0,90.0,90.0,1e-07,negative,107.872,21.967,21.967,-0.000,-0.000,0.000,21.967,107.872,21.967,-0.000,0.000,-0.000,21.967,21.967,107.872,-0.000,-0.000,-0.000,-81.328,-81.328,-81.328,26.450,0.000,-0.000,-81.328,-81.328,-81.328,-0.000,26.450,-0.000,-81.328,-81.328,-81.328,-0.000,-0.000,26.450
ab78f543-3150-42c6-af56-c0a8bbdab397,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.541089326105313,10.541089326105313,10.541089326105313,90.0,90.0,90.0,1e-07,positive,139.907,47.395,47.395,0.000,0.000,0.000,47.395,139.907,47.395,0.000,0.000,0.000,47.395,47.395,139.907,0.000,0.000,0.000,81.328,81.328,81.328,26.450,-0.000,0.000,81.328,81.328,81.328,0.000,26.450,0.000,81.328,81.328,81.328,-0.000,0.000,26.450
8a66d15b-d637-45d1-ad6a-44cc59950025,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.541089326105313,10.541089326105313,10.541089326105313,90.0,90.0,90.0,1e-06,negative,139.907,47.395,47.395,-0.000,-0.000,-0.000,47.395,139.907,47.395,-0.000,-0.000,-0.000,47.395,47.395,139.907,-0.000,-0.000,-0.000,-1.973,-1.973,-1.973,27.078,-0.000,-0.000,-1.973,-1.973,-1.973,-0.000,27.078,-0.000,-1.973,-1.973,-1.973,-0.000,-0.000,27.078
8a66d15b-d637-45d1-ad6a-44cc59950025,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.541089326105313,10.541089326105313,10.541089326105313,90.0,90.0,90.0,1e-06,positive,135.573,49.258,49.258,0.000,0.000,0.000,49.258,135.573,49.258,0.000,0.000,0.000,49.258,49.258,135.573,0.000,0.000,0.000,1.973,1.973,1.973,27.078,0.000,-0.000,1.973,1.973,1.973,0.000,27.078,-0.000,1.973,1.973,1.973,-0.000,-0.000,27.078
066be2a8-a337-4a63-84bc-67c981456970,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.505866918907477,14.896144540252223,9.07084270920535,90.0,125.16044832056211,90.0,1e-08,negative,144.297,50.683,50.757,0.000,25.350,0.000,-89.120,26.884,410.493,-0.000,-30.817,0.000,-91.093,-32.354,462.195,0.000,-29.011,0.000,-136.821,-95.125,347.552,44.524,-31.264,1.089,-134.166,-94.608,349.610,0.000,-2.144,0.000,-294.500,-231.565,285.090,1.468,198.881,27.213
8dcf43f2-4fe4-45e2-b6d6-4a4eba1e77b8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.514174057684448,14.842516884247349,9.102923421208434,90.0,125.08307113354633,90.0,1e-08,negative,-521.776,440.265,-140.485,-0.000,-362.377,-0.000,-321.199,526.795,-85.403,-0.000,-138.937,0.000,-608.837,457.978,-70.667,-0.000,-379.895,-0.000,-651.980,394.731,-181.186,43.666,-376.845,-1.262,-655.598,394.212,-184.337,-0.000,-350.884,-0.000,-0.000,0.000,0.000,-0.705,0.000,33.203
066be2a8-a337-4a63-84bc-67c981456970,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.505866918907477,14.896144540252223,9.07084270920535,90.0,125.16044832056211,90.0,1e-08,positive,414.027,231.548,-279.258,-0.000,-56.105,-0.000,324.346,303.522,-261.457,-0.000,-77.649,-0.000,182.556,157.897,-232.903,-0.000,33.517,-0.000,136.821,95.125,-347.552,44.524,31.264,1.089,139.478,95.642,-345.496,-0.000,60.379,-0.000,294.500,231.565,-285.090,1.468,-198.881,27.213
8dcf43f2-4fe4-45e2-b6d6-4a4eba1e77b8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.514174057684448,14.842516884247349,9.102923421208434,90.0,125.08307113354633,90.0,1e-08,positive,140.935,49.172,47.995,0.000,21.155,-0.000,414.954,-287.451,209.573,0.000,137.817,0.000,413.300,-344.750,263.985,0.000,136.145,0.000,651.980,-394.731,181.186,43.666,376.845,-1.262,-1.822,-0.711,-1.485,0.000,33.120,-0.000,-0.000,-0.000,0.000,-0.705,0.000,33.203
9c6f66bc-9531-4c89-b67d-ec5d52005827,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.505866918907477,14.896144540252223,9.07084270920535,90.0,125.16044832056211,90.0,1e-07,negative,124.726,38.545,82.204,0.000,19.935,0.000,34.012,112.471,97.697,0.000,-2.680,0.000,15.889,45.228,140.925,0.000,11.154,0.000,-13.683,-9.513,34.757,44.524,-3.127,1.089,-11.035,-8.998,36.821,0.000,26.014,0.000,-0.000,-0.000,-0.000,0.780,0.000,33.774
9c317c71-e0e1-402b-bb9d-293822991ba3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.514174057684448,14.842516884247349,9.102923421208434,90.0,125.08307113354633,90.0,1e-07,negative,97.067,87.615,28.743,-0.000,3.573,-0.000,-19.409,155.090,44.961,-0.000,-38.406,-0.000,-22.048,102.717,92.437,-0.000,-40.738,-0.000,-65.196,39.472,-18.118,43.666,-37.683,-1.262,-39.434,40.385,-17.007,-0.000,15.040,-0.000,-36.810,40.715,-14.750,-1.003,-13.839,28.432
9c6f66bc-9531-4c89-b67d-ec5d52005827,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.505866918907477,14.896144540252223,9.07084270920535,90.0,125.16044832056211,90.0,1e-07,positive,152.107,57.578,12.695,-0.000,26.194,-0.000,50.139,130.339,62.596,-0.000,0.770,-0.000,49.670,62.600,125.805,-0.000,1.547,-0.000,13.683,9.513,-34.757,44.524,3.127,1.089,16.348,10.031,-32.707,-0.000,32.218,-0.000,0.000,0.000,0.000,0.780,-0.000,33.774
9c317c71-e0e1-402b-bb9d-293822991ba3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.514174057684448,14.842516884247349,9.102923421208434,90.0,125.08307113354633,90.0,1e-07,positive,170.729,6.192,58.269,0.000,31.272,-0.000,110.986,76.172,81.190,-0.000,36.962,0.000,108.332,23.779,128.590,0.000,34.637,0.000,65.196,-39.472,18.118,43.666,37.683,-1.262,61.582,-39.990,14.968,0.000,63.647,0.000,36.810,-40.715,14.750,-1.003,13.839,28.432
67fa5369-7408-4dbc-bfe1-f30dbe53f3b2,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.505866918907477,14.896144540252223,9.07084270920535,90.0,125.16044832056211,90.0,1e-06,negative,136.939,47.059,50.886,0.000,22.710,0.000,46.270,120.821,66.407,0.000,0.127,0.000,43.732,61.777,116.849,0.000,2.015,0.000,0.000,-0.000,-0.000,46.311,-0.000,0.780,1.897,0.769,1.547,0.000,33.295,0.000,-0.000,-0.000,-0.000,0.780,0.000,33.774
bc9eaf6e-66da-4b43-860b-972ae4966247,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.514174057684448,14.842516884247349,9.102923421208434,90.0,125.08307113354633,90.0,1e-06,negative,129.917,50.929,41.848,-0.000,15.885,-0.000,43.129,123.609,60.601,0.000,-1.946,0.000,41.464,66.485,114.899,-0.000,-3.637,-0.000,-3.685,4.076,-1.477,44.501,-1.385,-0.861,-10.168,3.415,-4.973,-0.000,22.147,-0.000,-3.572,3.502,0.883,-1.408,-4.048,25.500
67fa5369-7408-4dbc-bfe1-f30dbe53f3b2,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.505866918907477,14.896144540252223,9.07084270920535,90.0,125.16044832056211,90.0,1e-06,positive,144.297,50.682,50.756,-0.000,25.350,-0.000,50.139,130.339,62.596,-0.000,0.770,-0.000,49.670,62.600,125.805,-0.000,1.547,-0.000,-0.000,0.000,0.000,46.311,0.000,0.780,4.128,1.468,-1.457,-0.000,29.053,-0.000,0.000,0.000,0.000,0.780,-0.000,33.774
bc9eaf6e-66da-4b43-860b-972ae4966247,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.514174057684448,14.842516884247349,9.102923421208434,90.0,125.08307113354633,90.0,1e-06,positive,137.720,42.804,45.059,0.000,18.873,0.000,50.597,115.626,63.570,-0.000,0.831,-0.000,48.904,58.245,117.858,0.000,-0.838,0.000,3.685,-4.076,1.477,44.501,1.385,-0.861,2.919,-4.458,-1.343,0.000,29.737,0.000,3.572,-3.502,-0.883,-1.408,4.048,25.500
728895f3-a35b-4d84-8d5f-4cb6949b8657,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.810595529905056,14.810595529905058,9.215526292298998,90.0,90.0,120.00000000000001,1e-08,negative,720.852,654.505,859.190,-7.116,-0.000,-0.000,654.505,720.852,859.190,7.116,-0.000,0.000,56.990,56.990,124.626,0.000,-0.000,0.000,-5.789,5.789,-0.000,41.380,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.380,-5.789,-0.000,-0.000,-0.000,0.000,-5.789,36.928
576a5572-8919-497b-af03-19ac3f509e9a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.822008499200564,14.822008499200562,9.198000424292044,90.0,90.0,120.00000000000001,1e-08,negative,126.880,52.666,57.120,-5.757,0.000,0.000,117.889,183.700,584.389,7.260,0.000,0.000,267.145,267.145,574.163,-0.000,-0.000,0.000,-5.757,5.757,-0.000,41.393,0.000,0.000,67.244,67.244,529.025,-0.000,38.516,-7.261,-0.000,0.000,-0.000,-0.000,-5.756,37.107
728895f3-a35b-4d84-8d5f-4cb6949b8657,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.810595529905056,14.810595529905058,9.215526292298998,90.0,90.0,120.00000000000001,1e-08,positive,126.368,52.511,56.858,-5.789,0.000,-0.000,52.511,126.368,56.858,5.789,0.000,-0.000,56.990,56.990,124.626,-0.000,-0.000,-0.000,-610.989,-596.757,-803.754,38.880,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.380,-5.789,0.000,0.000,0.000,-0.000,-5.789,36.928
576a5572-8919-497b-af03-19ac3f509e9a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.822008499200564,14.822008499200562,9.198000424292044,90.0,90.0,120.00000000000001,1e-08,positive,49.202,-16.602,-473.663,-7.261,0.000,-0.000,-161.263,-97.489,-408.944,7.905,-0.001,-0.000,-155.203,-155.203,-355.955,0.000,0.000,-0.000,-5.757,5.757,0.000,41.394,-0.000,-0.000,-67.244,-67.244,-529.025,0.000,38.515,-7.261,0.000,-0.000,0.000,0.000,-5.757,37.107
0f138c6b-cb89-4266-a378-3e43e1c3d897,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.810595529905056,14.810595529905058,9.215526292298998,90.0,90.0,120.00000000000001,1e-07,negative,326.727,264.796,47.777,-8.529,0.000,0.000,264.796,326.727,47.777,8.530,-0.000,0.000,56.990,56.990,124.626,0.000,-0.000,0.000,-5.789,5.789,-0.000,41.380,-0.000,0.000,60.388,60.388,80.376,0.000,38.881,-7.116,-0.000,-0.000,-0.000,0.000,-5.789,36.928
164b5257-7297-4d47-a81f-8b869bd6e28f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.822008499200564,14.822008499200562,9.198000424292044,90.0,90.0,120.00000000000001,1e-07,negative,123.225,57.378,108.276,-7.254,0.000,0.000,52.666,126.880,57.120,5.757,0.000,0.000,57.121,57.121,124.487,-0.000,0.000,0.000,-5.757,5.757,-0.000,41.394,-0.000,0.000,-0.000,0.000,-0.000,-0.000,41.394,-5.757,-0.000,-0.000,-0.000,-0.000,-5.757,37.107
0f138c6b-cb89-4266-a378-3e43e1c3d897,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.810595529905056,14.810595529905058,9.215526292298998,90.0,90.0,120.00000000000001,1e-07,positive,126.368,52.511,56.858,-5.789,0.000,-0.000,-97.203,-37.053,-15.145,8.584,0.000,-0.000,56.990,56.990,124.626,-0.000,-0.000,-0.000,-67.504,-53.272,-80.376,38.881,0.000,-0.000,-60.388,-60.388,-80.376,-0.000,38.881,-7.116,0.000,0.000,0.000,-0.000,-5.789,36.928
164b5257-7297-4d47-a81f-8b869bd6e28f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.822008499200564,14.822008499200562,9.198000424292044,90.0,90.0,120.00000000000001,1e-07,positive,126.880,52.666,57.120,-5.757,-0.000,-0.000,43.909,109.676,2.450,7.268,-0.000,-0.000,57.121,57.121,124.487,0.000,-0.000,-0.000,-13.985,0.536,-52.903,38.515,-0.000,-0.000,0.000,-0.000,0.000,0.000,41.394,-5.757,0.000,-0.000,0.000,0.000,-5.757,37.107
8335baca-6622-44d6-8188-706c275a4d77,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.810595529905056,14.810595529905058,9.215526292298998,90.0,90.0,120.00000000000001,1e-06,negative,132.963,71.166,56.620,-8.534,-0.000,0.000,56.703,123.106,63.509,7.106,-0.000,0.000,70.982,70.982,111.133,0.000,0.000,0.000,-1.073,13.161,8.044,38.879,-0.000,0.000,-0.000,-0.000,0.000,0.000,41.380,-5.789,-0.000,-0.000,-0.000,-0.000,-5.789,36.928
9aeeb626-0304-4768-abf6-fecad9c52f24,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.822008499200564,14.822008499200562,9.198000424292044,90.0,90.0,120.00000000000001,1e-06,negative,117.490,51.394,60.777,-7.209,0.000,0.000,51.394,117.490,60.777,7.209,0.000,0.000,57.122,57.122,124.487,-0.000,0.000,0.000,-5.757,5.757,0.000,41.394,-0.000,0.000,-0.000,-0.000,0.000,0.000,41.394,-5.757,0.672,0.672,5.290,-0.000,-7.261,32.904
8335baca-6622-44d6-8188-706c275a4d77,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.810595529905056,14.810595529905058,9.215526292298998,90.0,90.0,120.00000000000001,1e-06,positive,126.368,52.511,56.858,-5.789,0.000,-0.000,52.511,126.368,56.858,5.789,0.000,-0.000,49.660,49.660,106.629,-0.000,0.000,-0.000,-13.161,1.073,-8.044,38.879,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.380,-5.789,0.000,0.000,0.000,0.000,-5.789,36.928
9aeeb626-0304-4768-abf6-fecad9c52f24,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.822008499200564,14.822008499200562,9.198000424292044,90.0,90.0,120.00000000000001,1e-06,positive,126.880,52.666,57.120,-5.757,-0.000,-0.000,47.815,111.744,51.618,7.887,-0.000,-0.000,57.121,57.121,124.487,-0.000,-0.000,-0.000,-7.936,6.590,-5.298,38.511,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.394,-5.757,-0.672,-0.672,-5.290,0.000,-7.261,32.904
