calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d6978a8f-d67a-477a-8a2c-cb6ef2643d50,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.787858393754789,5.787858393754789,18.903066357900368,90.0,90.0,120.00000000000001,1e-08,negative,3.130,4.911,5.084,-0.000,0.000,0.000,4.907,3.135,5.084,-0.000,0.000,-0.000,5.084,5.084,2.958,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.709,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.709,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.886
be1bf29f-a9a3-47e9-819d-318a40bf7b0b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,3.181494389792814,10.37493423487771,90.0,90.0,120.00000000000001,1e-08,negative,69.862,27.099,18.650,-0.000,-0.000,-0.000,25.860,71.101,18.650,-0.000,0.000,0.000,18.650,18.650,73.409,-0.000,0.000,0.000,0.000,-0.000,0.000,15.404,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.404,0.000,-0.000,0.000,-0.000,-0.000,0.000,21.381
d6978a8f-d67a-477a-8a2c-cb6ef2643d50,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.787858393754789,5.787858393754789,18.903066357900368,90.0,90.0,120.00000000000001,1e-08,positive,3.135,4.907,5.084,0.000,0.000,-0.000,4.911,3.130,5.084,0.000,-0.000,-0.000,5.084,5.084,2.958,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.709,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.709,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.886
be1bf29f-a9a3-47e9-819d-318a40bf7b0b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,3.181494389792814,10.37493423487771,90.0,90.0,120.00000000000001,1e-08,positive,69.862,27.099,18.650,0.000,-0.000,0.000,25.860,71.101,18.650,0.000,0.000,-0.000,18.650,18.650,73.409,0.000,-0.000,-0.000,0.000,0.000,0.000,15.404,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.404,0.000,0.000,-0.000,0.000,0.000,-0.000,21.381
73453beb-f733-4a8f-aec6-5c9da314080c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.787858393754789,5.787858393754789,18.903066357900368,90.0,90.0,120.00000000000001,1e-07,negative,3.130,4.911,5.084,-0.000,0.000,0.000,4.917,3.125,5.084,-0.000,-0.000,0.000,5.084,5.084,2.958,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.709,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.709,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.886
1ce29d90-2441-4c00-ae20-67c02997e705,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,3.181494389792814,10.37493423487771,90.0,90.0,120.00000000000001,1e-07,negative,71.101,25.860,18.650,-0.000,0.000,0.000,27.409,69.552,18.650,-0.000,0.000,-0.000,18.650,18.650,73.409,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.404,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.404,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.620
73453beb-f733-4a8f-aec6-5c9da314080c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.787858393754789,5.787858393754789,18.903066357900368,90.0,90.0,120.00000000000001,1e-07,positive,3.130,4.911,5.084,0.000,-0.000,-0.000,4.917,3.125,5.084,0.000,-0.000,-0.000,5.084,5.084,2.958,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.709,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.709,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.886
1ce29d90-2441-4c00-ae20-67c02997e705,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,3.181494389792814,10.37493423487771,90.0,90.0,120.00000000000001,1e-07,positive,71.101,25.860,18.650,0.000,-0.000,-0.000,27.409,69.552,18.650,0.000,-0.000,0.000,18.650,18.650,73.409,0.000,0.000,-0.000,0.000,0.000,0.000,15.404,-0.000,-0.000,0.000,0.000,0.000,0.000,15.404,-0.000,0.000,-0.000,0.000,0.000,0.000,22.620
18ca83c5-2bec-4aaf-b1fa-2dd7b596ddde,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.787858393754789,5.787858393754789,18.903066357900368,90.0,90.0,120.00000000000001,1e-06,negative,3.135,4.907,5.084,0.000,0.000,0.000,4.911,3.130,5.084,-0.000,0.000,0.000,5.084,5.084,2.958,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.709,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.709,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.908
34989f4a-7d0e-4dde-8509-b91e4289f91f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,3.181494389792814,10.37493423487771,90.0,90.0,120.00000000000001,1e-06,negative,69.552,27.408,18.649,-0.000,0.000,-0.000,25.860,71.101,18.649,-0.000,-0.000,0.000,18.650,18.650,73.409,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.404,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.404,0.000,-0.000,0.000,-0.000,-0.000,0.000,22.620
18ca83c5-2bec-4aaf-b1fa-2dd7b596ddde,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.787858393754789,5.787858393754789,18.903066357900368,90.0,90.0,120.00000000000001,1e-06,positive,3.125,4.917,5.084,0.000,0.000,-0.000,4.907,3.135,5.084,0.000,0.000,0.000,5.084,5.084,2.958,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.709,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.709,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.908
34989f4a-7d0e-4dde-8509-b91e4289f91f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,3.181494389792814,10.37493423487771,90.0,90.0,120.00000000000001,1e-06,positive,71.101,25.860,18.650,0.000,-0.000,-0.000,27.099,69.862,18.650,0.000,-0.000,0.000,18.650,18.650,73.409,0.000,0.000,-0.000,0.000,0.000,0.000,15.404,-0.000,0.000,0.000,0.000,0.000,0.000,15.404,0.000,0.000,-0.000,0.000,0.000,0.000,22.620
1e6fba80-afe2-4935-9a50-2786dbfd81fe,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.787858393754786,5.787858393754786,9.451533178950191,90.0,90.0,120.00000000000001,1e-08,negative,3.125,4.916,5.084,-0.000,-0.000,-0.000,4.916,3.125,5.084,-0.000,-0.000,-0.000,5.084,5.084,2.958,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.709,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.709,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.896
5cdd98d5-c79b-4c75-800e-880138446afe,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,3.184214692346652,5.184423545479434,90.0,90.0,120.00000000000001,1e-08,negative,69.549,25.335,15.988,0.000,-0.000,0.000,26.090,68.795,15.988,0.000,-0.000,0.000,15.988,15.988,69.524,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.748,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.748,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.107
1e6fba80-afe2-4935-9a50-2786dbfd81fe,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.787858393754786,5.787858393754786,9.451533178950191,90.0,90.0,120.00000000000001,1e-08,positive,3.125,4.916,5.084,0.000,0.000,0.000,4.916,3.125,5.084,0.000,0.000,0.000,5.084,5.084,2.958,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.709,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.709,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.896
5cdd98d5-c79b-4c75-800e-880138446afe,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,3.184214692346652,5.184423545479434,90.0,90.0,120.00000000000001,1e-08,positive,68.795,26.090,15.988,-0.000,0.000,-0.000,26.090,68.795,15.988,-0.000,-0.000,-0.000,15.988,15.988,69.524,-0.000,0.000,-0.000,0.000,0.000,0.000,12.748,0.000,-0.000,0.000,0.000,0.000,-0.000,12.748,0.000,0.000,-0.000,0.000,0.000,0.000,22.107
5d473342-f4c9-45d8-aa04-eb39d6dcb392,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.787858393754786,5.787858393754786,9.451533178950191,90.0,90.0,120.00000000000001,1e-07,negative,3.113,4.928,5.084,-0.000,-0.000,-0.000,4.907,3.135,5.084,-0.000,-0.000,-0.000,5.084,5.084,2.958,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.709,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.709,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.907
a9fc6df6-f12a-4bfd-b524-33fc51c6b50e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,3.184214692346652,5.184423545479434,90.0,90.0,120.00000000000001,1e-07,negative,69.549,25.335,15.988,0.000,-0.000,0.000,25.335,69.549,15.988,-0.000,-0.000,-0.000,15.988,15.988,69.524,0.000,-0.000,0.000,-0.000,-0.000,0.000,12.748,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.748,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.107
5d473342-f4c9-45d8-aa04-eb39d6dcb392,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.787858393754786,5.787858393754786,9.451533178950191,90.0,90.0,120.00000000000001,1e-07,positive,3.125,4.916,5.084,0.000,0.000,0.000,4.907,3.135,5.084,0.000,0.000,0.000,5.084,5.084,2.958,0.000,0.000,0.000,-0.000,0.000,0.000,-0.709,0.000,0.000,0.000,-0.000,0.000,0.000,-0.709,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.907
a9fc6df6-f12a-4bfd-b524-33fc51c6b50e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,3.184214692346652,5.184423545479434,90.0,90.0,120.00000000000001,1e-07,positive,69.549,25.335,15.988,0.000,-0.000,0.000,26.090,68.795,15.988,0.000,0.000,-0.000,15.988,15.988,69.524,0.000,-0.000,-0.000,0.000,0.000,-0.000,12.748,0.000,-0.000,0.000,0.000,-0.000,0.000,12.748,0.000,0.000,-0.000,0.000,0.000,0.000,22.107
bc428d94-683f-4f54-ae86-eebb7dbde54a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.787858393754786,5.787858393754786,9.451533178950191,90.0,90.0,120.00000000000001,1e-06,negative,3.113,4.928,5.084,-0.000,0.000,-0.000,4.907,3.135,5.084,-0.000,-0.000,0.000,5.084,5.084,2.958,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.709,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.709,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.886
8cfc1f38-3477-4661-8637-ec7249236344,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,3.184214692346652,5.184423545479434,90.0,90.0,120.00000000000001,1e-06,negative,68.795,26.090,15.988,0.000,0.000,0.000,25.335,69.549,15.988,-0.000,-0.000,0.000,15.988,15.988,69.524,0.000,-0.000,0.000,-0.000,-0.000,0.000,12.748,0.000,0.000,-0.000,-0.000,0.000,-0.000,12.748,0.000,-0.000,0.000,-0.000,0.000,-0.000,22.107
bc428d94-683f-4f54-ae86-eebb7dbde54a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.787858393754786,5.787858393754786,9.451533178950191,90.0,90.0,120.00000000000001,1e-06,positive,3.125,4.916,5.084,0.000,0.000,0.000,4.907,3.135,5.084,0.000,0.000,0.000,5.084,5.084,2.958,0.000,0.000,0.000,-0.000,0.000,0.000,-0.709,0.000,0.000,0.000,-0.000,0.000,0.000,-0.709,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.886
8cfc1f38-3477-4661-8637-ec7249236344,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,3.184214692346652,5.184423545479434,90.0,90.0,120.00000000000001,1e-06,positive,69.549,25.335,15.988,0.000,0.000,-0.000,26.089,68.795,15.988,-0.000,0.000,-0.000,15.988,15.988,69.524,0.000,0.000,0.000,0.000,0.000,-0.000,12.748,-0.000,-0.000,0.000,0.000,-0.000,0.000,12.748,0.000,0.000,-0.000,0.000,0.000,0.000,22.107
16194b42-25ea-4dc0-8de7-ce55093b4717,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A4--C--dc,A4--C--dc,7.065411391918168,7.065411391918168,7.065411391918168,90.0,90.0,90.0,1e-08,negative,10.874,10.815,10.815,-0.000,-0.000,-0.000,10.815,10.874,10.815,-0.000,-0.000,-0.000,10.815,10.815,10.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.236,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.236,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.236
16194b42-25ea-4dc0-8de7-ce55093b4717,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A4--C--dc,A4--C--dc,7.065411391918168,7.065411391918168,7.065411391918168,90.0,90.0,90.0,1e-08,positive,10.874,10.815,10.815,0.000,0.000,0.000,10.815,10.874,10.815,0.000,0.000,0.000,10.815,10.815,10.874,0.000,0.000,0.000,0.000,0.000,-0.000,9.404,0.000,0.000,0.000,0.000,-0.000,0.000,9.404,0.000,0.000,-0.000,0.000,0.000,0.000,9.404
b71b1fb3-b8cc-4898-aad3-0c81359f49d6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A4--C--dc,A4--C--dc,7.065411391918168,7.065411391918168,7.065411391918168,90.0,90.0,90.0,1e-07,negative,10.874,10.815,10.815,-0.000,-0.000,-0.000,10.815,10.874,10.815,-0.000,-0.000,-0.000,10.815,10.815,10.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.236,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.236,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.236
b71b1fb3-b8cc-4898-aad3-0c81359f49d6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A4--C--dc,A4--C--dc,7.065411391918168,7.065411391918168,7.065411391918168,90.0,90.0,90.0,1e-07,positive,10.874,10.815,10.815,0.000,0.000,0.000,10.815,10.874,10.815,0.000,0.000,0.000,10.815,10.815,10.874,0.000,0.000,0.000,0.000,0.000,0.000,-1.236,0.000,0.000,0.000,0.000,0.000,0.000,-1.236,0.000,0.000,0.000,0.000,0.000,0.000,-1.236
c5612d42-b70e-4c4e-9b68-21ebb1f7fb9d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A4--C--dc,A4--C--dc,7.065411391918168,7.065411391918168,7.065411391918168,90.0,90.0,90.0,1e-06,negative,10.874,10.815,10.815,-0.000,-0.000,-0.000,10.815,10.874,10.815,-0.000,-0.000,-0.000,10.815,10.815,10.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.236,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.236,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.236
c5612d42-b70e-4c4e-9b68-21ebb1f7fb9d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A4--C--dc,A4--C--dc,7.065411391918168,7.065411391918168,7.065411391918168,90.0,90.0,90.0,1e-06,positive,10.874,10.815,10.815,0.000,0.000,0.000,10.815,10.874,10.815,0.000,0.000,0.000,10.815,10.815,10.874,0.000,0.000,0.000,0.000,0.000,0.000,-1.236,0.000,0.000,0.000,0.000,0.000,0.000,-1.236,0.000,0.000,0.000,0.000,0.000,0.000,-1.236
d478a89f-105d-4061-8786-1e1b87904dcb,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.7593552674431265,5.7593552674431265,3.067829661068462,90.0,90.0,90.0,1e-08,negative,134.953,1.663,12.295,-0.000,-0.000,0.000,1.663,134.953,12.295,-0.000,-0.000,0.000,12.295,12.295,112.745,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.197,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.197,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.749
d478a89f-105d-4061-8786-1e1b87904dcb,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.7593552674431265,5.7593552674431265,3.067829661068462,90.0,90.0,90.0,1e-08,positive,134.953,1.663,12.295,0.000,0.000,0.000,1.663,134.953,12.295,0.000,0.000,0.000,12.295,12.295,112.745,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.197,0.000,0.000,-0.000,0.000,0.000,0.000,4.197,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.749
3c26227d-16b7-4fb0-9042-93a006e4c995,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.7593552674431265,5.7593552674431265,3.067829661068462,90.0,90.0,90.0,1e-07,negative,134.953,1.663,12.295,-0.000,-0.000,0.000,1.663,134.953,12.295,-0.000,-0.000,0.000,12.295,12.295,112.745,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.197,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.197,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.749
3c26227d-16b7-4fb0-9042-93a006e4c995,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.7593552674431265,5.7593552674431265,3.067829661068462,90.0,90.0,90.0,1e-07,positive,134.953,1.663,12.295,0.000,0.000,-0.000,1.663,134.953,12.295,0.000,0.000,0.000,12.295,12.295,112.745,0.000,0.000,-0.000,0.000,-0.000,0.000,4.197,0.000,-0.000,-0.000,0.000,0.000,0.000,4.197,0.000,-0.000,0.000,0.000,0.000,0.000,-0.749
daa67245-ffde-48fd-a4f0-3cd187deb929,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.7593552674431265,5.7593552674431265,3.067829661068462,90.0,90.0,90.0,1e-06,negative,112.437,24.179,12.295,-0.000,-0.000,-0.000,24.179,112.437,12.295,-0.000,-0.000,-0.000,12.295,12.295,112.745,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.197,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.197,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.749
daa67245-ffde-48fd-a4f0-3cd187deb929,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.7593552674431265,5.7593552674431265,3.067829661068462,90.0,90.0,90.0,1e-06,positive,76.843,59.772,12.295,-0.000,-0.000,-0.000,1.663,134.952,12.295,0.000,0.000,-0.000,12.295,12.295,112.745,-0.000,0.000,-0.000,0.000,-0.000,0.000,4.197,0.000,-0.000,-0.000,0.000,0.000,0.000,4.197,0.000,-0.000,0.000,0.000,0.000,0.000,-0.749
