calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
754d5508-2b3c-4045-b7cc-3a2468194bab,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.083078044183682,6.083078044183682,5.121968123957441,90.0,90.0,120.00000000000001,1e-08,negative,-612.806,-646.703,1914.161,-0.000,-0.000,0.000,-646.703,-612.806,1914.161,-0.000,0.000,-0.000,-649.109,-649.109,2023.384,-0.000,-0.000,0.000,-676.432,-676.432,1886.792,14.698,-0.000,0.000,-676.432,-676.432,1886.792,-0.000,14.698,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.573
11d34acc-fee5-4a4a-b8f9-a73dfb570342,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.081569905171758,6.081569905171756,5.1236635491527105,90.0,90.0,120.00000000000001,1e-08,positive,64.481,29.250,27.104,0.000,0.000,-0.000,29.250,64.481,27.104,0.000,-0.000,-0.000,27.104,27.104,137.078,0.000,0.000,-0.000,0.171,0.171,-0.477,14.022,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.070,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.616
754d5508-2b3c-4045-b7cc-3a2468194bab,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.083078044183682,6.083078044183682,5.121968123957441,90.0,90.0,120.00000000000001,1e-08,positive,740.074,706.177,-1859.469,0.000,0.000,-0.000,29.171,64.317,27.183,0.000,0.000,-0.000,703.755,703.755,-1750.200,0.000,0.000,0.000,676.432,676.432,-1886.792,14.698,-0.000,-0.000,676.432,676.432,-1886.792,0.000,14.698,0.000,-0.000,-0.000,0.000,0.000,0.000,17.573
96f64ced-02e4-4ec4-b9e0-9d365c3efca2,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.081569905171758,6.081569905171756,5.1236635491527105,90.0,90.0,120.00000000000001,1e-07,negative,64.481,29.250,27.104,-0.000,-0.000,0.000,29.250,64.481,27.104,-0.000,-0.000,0.000,27.104,27.104,137.078,-0.000,-0.000,0.000,0.000,0.000,0.000,15.070,0.000,0.000,0.000,0.000,0.000,-0.000,15.070,0.000,-0.075,-0.075,0.210,-0.000,-0.000,10.251
48d72586-bce2-4ec3-bff4-669828171b33,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.083078044183682,6.083078044183682,5.121968123957441,90.0,90.0,120.00000000000001,1e-07,negative,-10.845,-31.088,216.049,-0.000,-0.000,0.000,29.171,64.317,27.183,-0.000,-0.000,-0.000,-40.322,-40.322,325.276,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.090,-0.000,0.000,-67.643,-67.643,188.680,-0.000,14.698,0.000,-67.644,-67.644,188.681,-0.000,-0.000,16.949
96f64ced-02e4-4ec4-b9e0-9d365c3efca2,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.081569905171758,6.081569905171756,5.1236635491527105,90.0,90.0,120.00000000000001,1e-07,positive,56.367,37.245,27.270,0.000,0.000,-0.000,37.245,56.367,27.270,0.000,0.000,-0.000,27.104,27.104,137.078,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.070,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.070,-0.000,0.075,0.075,-0.210,0.000,-0.000,10.251
48d72586-bce2-4ec3-bff4-669828171b33,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.083078044183682,6.083078044183682,5.121968123957441,90.0,90.0,120.00000000000001,1e-07,positive,124.441,104.199,-161.310,0.000,0.000,-0.000,104.199,124.441,-161.310,0.000,0.000,-0.000,94.966,94.966,-52.087,0.000,0.000,-0.000,67.643,67.643,-188.680,13.660,0.000,-0.000,67.643,67.643,-188.680,0.000,14.698,-0.000,67.644,67.644,-188.681,0.000,0.000,16.949
4687fd0e-1953-4681-81b5-df13c56c2198,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.081569905171758,6.081569905171756,5.1236635491527105,90.0,90.0,120.00000000000001,1e-06,negative,64.482,29.250,27.104,-0.000,-0.000,0.000,29.250,64.481,27.104,-0.000,-0.000,0.000,27.288,27.288,136.566,-0.000,0.000,0.000,0.000,0.000,0.000,15.070,-0.000,0.000,-0.001,-0.001,0.002,-0.000,13.645,0.000,0.000,0.000,0.000,-0.000,-0.000,17.616
fc03269d-dfd6-40b8-9767-7e9d4b69f119,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.083078044183682,6.083078044183682,5.121968123957441,90.0,90.0,120.00000000000001,1e-06,negative,49.794,30.035,46.232,-0.000,-0.000,0.000,26.378,53.442,46.246,-0.000,-0.000,0.000,20.559,20.559,155.461,-0.000,-0.000,0.000,-6.764,-6.764,18.868,13.660,0.000,0.000,-6.764,-6.764,18.868,-0.000,13.660,0.000,-6.770,-6.770,18.884,-0.000,-0.000,16.948
4687fd0e-1953-4681-81b5-df13c56c2198,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.081569905171758,6.081569905171756,5.1236635491527105,90.0,90.0,120.00000000000001,1e-06,positive,60.308,32.628,28.214,0.000,0.000,-0.000,29.250,64.481,27.104,0.000,-0.000,-0.000,27.104,27.104,137.077,0.000,-0.000,-0.000,0.001,0.001,-0.002,13.645,0.000,0.000,0.001,0.001,-0.002,0.000,13.645,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.616
fc03269d-dfd6-40b8-9767-7e9d4b69f119,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.083078044183682,6.083078044183682,5.121968123957441,90.0,90.0,120.00000000000001,1e-06,positive,70.395,36.499,8.485,0.000,0.000,-0.000,36.499,70.395,8.485,-0.000,-0.000,-0.000,27.137,27.137,137.110,0.000,-0.000,-0.000,6.764,6.764,-18.868,13.660,0.000,-0.000,6.764,6.764,-18.868,0.000,13.660,0.000,6.770,6.770,-18.884,0.000,0.000,16.948
84c13680-0c5c-44d9-b9fe-07751c07afc6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,oqmd-300451,oqmd-300451,4.3522060912873,4.3522060912873,8.483078551238531,90.0,90.0,90.0,1e-08,negative,30.337,40.443,43.142,-0.000,-0.000,0.000,40.443,30.337,43.142,-0.000,-0.000,0.000,43.142,43.142,14.804,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.005,0.000,0.000,-0.000,0.000,0.000,0.000,29.005,0.000,-0.000,0.000,0.000,0.000,-0.000,24.887
84c13680-0c5c-44d9-b9fe-07751c07afc6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,oqmd-300451,oqmd-300451,4.3522060912873,4.3522060912873,8.483078551238531,90.0,90.0,90.0,1e-08,positive,30.337,40.443,43.142,0.000,0.000,-0.000,40.443,30.337,43.142,0.000,0.000,-0.000,43.142,43.142,14.804,0.000,0.000,0.000,0.000,-0.000,-0.000,29.005,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.887
b9b8416c-6ced-48aa-9054-4b6687128d37,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,oqmd-300451,oqmd-300451,4.3522060912873,4.3522060912873,8.483078551238531,90.0,90.0,90.0,1e-07,negative,32.734,38.046,43.142,-0.000,-0.000,0.000,38.046,32.734,43.142,-0.000,0.000,-0.000,43.142,43.142,14.804,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.303,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.303,0.000,-0.000,0.000,0.000,-0.000,-0.000,24.887
b9b8416c-6ced-48aa-9054-4b6687128d37,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,oqmd-300451,oqmd-300451,4.3522060912873,4.3522060912873,8.483078551238531,90.0,90.0,90.0,1e-07,positive,30.337,40.443,43.142,0.000,0.000,-0.000,40.443,30.337,43.142,0.000,0.000,-0.000,43.142,43.142,14.804,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.303,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.303,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.887
38a14fbf-d99b-433f-bf4e-a4e07971aac8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,oqmd-300451,oqmd-300451,4.3522060912873,4.3522060912873,8.483078551238531,90.0,90.0,90.0,1e-06,negative,32.734,38.046,43.142,-0.000,-0.000,0.000,38.046,32.734,43.142,-0.000,0.000,-0.000,43.142,43.142,14.804,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.005,0.000,0.000,0.000,-0.000,0.000,0.000,29.005,0.000,-0.000,0.000,-0.000,-0.000,0.000,24.887
38a14fbf-d99b-433f-bf4e-a4e07971aac8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,oqmd-300451,oqmd-300451,4.3522060912873,4.3522060912873,8.483078551238531,90.0,90.0,90.0,1e-06,positive,30.337,40.443,43.142,0.000,0.000,-0.000,40.443,30.337,43.142,0.000,0.000,-0.000,43.142,43.142,14.803,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.005,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.005,-0.000,0.000,-0.000,0.000,0.000,0.000,24.887
4b7b2212-c45a-42d5-8f95-51514400666b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.1174392031326805,6.05059061925915,5.36379961983073,90.0,90.0,90.0,1e-08,negative,367.402,-1620.025,653.792,0.000,-0.000,-0.000,129.996,-550.109,121.006,-0.000,-0.000,0.000,31.503,29.264,77.370,-0.000,-0.000,0.000,107.603,-613.915,90.792,15.289,-0.000,-0.000,238.720,-1642.043,621.995,-0.000,17.717,0.000,238.721,-1642.046,621.996,0.000,0.000,9.738
d24e43e4-c4d7-41c3-9a42-569331a6bde2,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.120556904087985,5.984616401693133,5.402189635222051,90.0,90.0,90.0,1e-08,negative,129.567,22.345,33.195,0.000,-0.000,-0.000,22.345,82.085,30.416,-0.000,-0.000,0.000,33.195,30.416,85.401,-0.000,0.000,-0.000,-0.002,-0.042,0.001,4.924,0.000,0.000,0.001,-0.009,-0.002,-0.000,20.407,0.000,0.000,-0.004,-0.001,0.000,-0.000,9.892
4b7b2212-c45a-42d5-8f95-51514400666b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.1174392031326805,6.05059061925915,5.36379961983073,90.0,90.0,90.0,1e-08,positive,-110.042,1664.074,-590.200,0.000,-0.000,-0.000,21.835,65.958,30.035,-0.000,-0.000,0.000,31.503,29.264,77.370,0.000,-0.000,0.000,-107.603,613.915,-90.792,15.289,-0.000,-0.000,-238.720,1642.043,-621.995,-0.000,17.717,-0.000,-238.721,1642.046,-621.996,-0.000,-0.000,9.738
d24e43e4-c4d7-41c3-9a42-569331a6bde2,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.120556904087985,5.984616401693133,5.402189635222051,90.0,90.0,90.0,1e-08,positive,128.950,22.506,34.083,0.000,0.000,0.000,22.830,79.616,29.651,0.000,-0.000,0.000,33.195,30.416,85.401,0.000,0.000,-0.000,0.002,0.042,-0.001,4.924,-0.000,0.000,-0.001,0.009,0.002,0.000,20.407,-0.000,-0.000,0.004,0.001,0.000,0.000,9.892
cbf361c6-26e0-4d4d-be03-fc048699d5a5,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.1174392031326805,6.05059061925915,5.36379961983073,90.0,90.0,90.0,1e-07,negative,138.744,-39.653,42.244,0.000,0.000,0.000,21.835,65.958,30.035,0.000,-0.000,0.000,31.503,29.264,77.370,-0.000,-0.000,-0.000,27.816,-168.576,63.532,8.911,0.000,0.000,30.137,-168.507,58.347,-0.000,18.253,0.000,23.871,-164.197,62.198,0.000,-0.000,9.738
8b5821d5-f958-42ed-8979-c56aa5860517,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.120556904087985,5.984616401693133,5.402189635222051,90.0,90.0,90.0,1e-07,negative,128.950,22.503,34.083,0.000,-0.000,0.000,22.345,82.085,30.416,-0.000,-0.000,0.000,33.195,30.416,85.401,-0.000,0.000,-0.000,0.000,-0.001,-0.000,14.421,0.000,0.000,-0.000,-0.001,0.000,-0.000,20.374,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.892
cbf361c6-26e0-4d4d-be03-fc048699d5a5,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.1174392031326805,6.05059061925915,5.36379961983073,90.0,90.0,90.0,1e-07,positive,98.219,190.586,-25.947,-0.000,0.000,0.000,21.835,65.958,30.035,-0.000,0.000,-0.000,7.609,195.724,13.305,0.000,0.000,-0.000,-30.169,168.639,-58.392,9.777,-0.000,-0.000,-30.137,168.507,-58.347,0.000,18.253,-0.000,-23.871,164.197,-62.198,-0.000,-0.000,9.738
8b5821d5-f958-42ed-8979-c56aa5860517,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.120556904087985,5.984616401693133,5.402189635222051,90.0,90.0,90.0,1e-07,positive,128.950,22.503,34.083,-0.000,0.000,-0.000,22.374,78.038,30.291,-0.000,0.000,-0.000,34.091,30.161,84.034,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.866,0.000,-0.000,0.000,0.001,-0.000,-0.000,20.374,0.000,-0.000,0.000,0.000,0.000,0.000,9.892
21136013-6002-4fb4-9427-f54cfaf636b3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.1174392031326805,6.05059061925915,5.36379961983073,90.0,90.0,90.0,1e-06,negative,130.987,5.345,38.763,0.000,-0.000,0.000,23.502,57.581,31.121,0.000,-0.000,-0.000,33.715,24.041,75.855,0.000,-0.000,-0.000,0.000,0.000,0.000,18.079,0.000,0.000,2.783,-16.848,6.338,0.000,18.539,0.000,2.783,-16.846,6.339,0.000,0.000,9.983
83e45bca-39c3-4a24-8dd3-8dcc99c5f014,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.120556904087985,5.984616401693133,5.402189635222051,90.0,90.0,90.0,1e-06,negative,129.567,22.345,33.196,-0.000,-0.000,0.000,22.345,82.086,30.416,0.000,-0.000,0.000,34.099,30.162,84.074,0.000,-0.000,-0.000,0.000,0.000,0.000,18.866,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.374,0.000,0.000,0.000,0.000,0.000,0.000,9.892
21136013-6002-4fb4-9427-f54cfaf636b3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.1174392031326805,6.05059061925915,5.36379961983073,90.0,90.0,90.0,1e-06,positive,125.383,38.942,26.421,0.000,0.000,-0.000,20.214,77.724,25.578,0.000,0.000,0.000,29.502,47.798,68.445,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.079,-0.000,-0.000,-2.783,16.848,-6.338,-0.000,18.539,0.000,-2.783,16.846,-6.339,-0.000,-0.000,9.983
83e45bca-39c3-4a24-8dd3-8dcc99c5f014,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.120556904087985,5.984616401693133,5.402189635222051,90.0,90.0,90.0,1e-06,positive,128.950,22.503,34.083,0.000,0.000,-0.000,22.345,82.084,30.416,0.000,0.000,0.000,34.092,30.268,84.031,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.866,0.000,0.000,-0.000,0.000,0.000,0.000,20.366,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.892
