calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
646ccb3e-90fe-4f41-8a4c-de7705521282,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.206504898272819,5.1662626110651,12.054146408871311,90.0,102.61601483685403,90.0,1e-08,negative,11.383,19.238,24.245,0.000,-22.253,0.000,-46.765,97.552,3.726,0.000,-49.288,0.000,14.804,-33.090,24.487,0.000,-22.460,0.000,0.000,0.000,0.000,18.916,0.000,-8.193,10.268,-8.317,-0.737,0.000,39.701,0.000,-0.000,0.000,0.000,-8.193,0.000,42.132
2a947f31-3327-4966-8123-d5433226e158,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,7.979273289242561,5.10011689292605,12.11631029566364,90.0,100.93013235468051,90.0,1e-08,positive,120.344,59.907,55.091,-0.000,15.156,0.000,61.805,142.644,32.631,-0.000,-11.134,0.000,57.499,35.464,145.094,-0.000,1.650,-0.000,-0.000,0.000,-0.000,19.386,0.000,-9.446,-58.268,323.031,-73.720,-0.000,18.182,0.000,-66.534,333.462,-75.203,-9.909,-22.540,41.260
646ccb3e-90fe-4f41-8a4c-de7705521282,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.206504898272819,5.1662626110651,12.054146408871311,90.0,102.61601483685403,90.0,1e-08,positive,212.433,84.748,78.057,-0.000,60.030,-0.000,154.285,163.063,57.537,-0.000,32.995,-0.000,50.824,30.427,137.387,-0.000,-0.737,0.000,-0.000,-0.000,-0.000,18.916,-0.000,-8.193,110.823,24.632,26.028,-0.000,79.556,-0.000,-0.000,-0.000,-0.000,-8.193,-0.000,42.132
12d66812-a4ee-4162-86b4-cc4d9cc993e8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,7.979273289242561,5.10011689292605,12.11631029566364,90.0,100.93013235468051,90.0,1e-07,negative,120.344,59.907,55.091,0.000,15.156,0.000,68.503,107.920,40.405,0.000,-8.862,-0.000,53.476,-6.461,153.505,0.000,-0.809,0.000,6.653,-33.345,7.520,18.835,2.254,-9.159,14.919,-43.779,9.004,0.000,42.973,-0.000,6.655,-33.352,7.522,-9.909,2.254,41.259
2e9140e6-d0ce-4e06-bc36-79c52a407b24,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.206504898272819,5.1662626110651,12.054146408871311,90.0,102.61601483685403,90.0,1e-07,negative,101.864,48.715,48.456,0.000,14.776,0.000,46.938,124.270,21.828,0.000,-10.566,-0.000,41.207,27.340,132.273,0.000,-5.032,0.000,0.000,0.000,-0.000,18.916,-0.000,-8.193,10.268,-8.317,-0.737,0.000,39.701,-0.000,-0.000,0.000,0.000,-8.193,0.000,42.132
12d66812-a4ee-4162-86b4-cc4d9cc993e8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,7.979273289242561,5.10011689292605,12.11631029566364,90.0,100.93013235468051,90.0,1e-07,positive,112.649,93.113,48.038,-0.000,12.378,-0.000,61.805,142.644,32.631,-0.000,-11.134,-0.000,63.298,77.835,128.709,-0.000,3.199,-0.000,-6.653,33.345,-7.520,18.835,-2.254,-9.159,8.556,-10.384,1.650,-0.000,41.942,0.000,-6.655,33.352,-7.522,-9.909,-2.254,41.259
2e9140e6-d0ce-4e06-bc36-79c52a407b24,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.206504898272819,5.1662626110651,12.054146408871311,90.0,102.61601483685403,90.0,1e-07,positive,121.951,55.271,53.846,-0.000,23.001,-0.000,53.616,131.622,30.428,-0.000,-8.317,-0.000,55.360,36.878,145.206,-0.000,0.911,-0.000,-0.000,-0.000,0.000,18.916,0.000,-8.193,20.350,-4.847,1.813,-0.000,42.525,-0.000,0.000,-0.000,-0.000,-8.193,-0.000,42.132
f8929711-ca2c-4e22-b943-ba4b961bef5e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,7.979273289242561,5.10011689292605,12.11631029566364,90.0,100.93013235468051,90.0,1e-06,negative,120.344,59.907,55.091,0.000,15.156,-0.000,60.964,136.351,34.012,0.000,-11.434,-0.000,57.869,31.522,142.489,0.000,1.018,0.000,0.663,-3.324,0.749,18.837,0.225,-9.160,8.927,-13.784,2.235,0.000,40.916,-0.000,0.677,-3.392,0.765,-9.904,0.229,41.232
a0f0e092-9a43-4a44-9e95-9c147738ea7a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.206504898272819,5.1662626110651,12.054146408871311,90.0,102.61601483685403,90.0,1e-06,negative,113.085,51.754,50.659,0.000,19.153,-0.000,53.616,131.623,30.428,0.000,-8.317,0.000,51.108,29.927,133.130,0.000,-1.374,-0.000,-0.659,-0.613,-0.860,18.307,-0.228,-7.683,10.045,-8.983,-2.070,0.000,37.778,-0.000,-1.037,-0.338,-0.278,-7.899,-0.424,40.597
f8929711-ca2c-4e22-b943-ba4b961bef5e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,7.979273289242561,5.10011689292605,12.11631029566364,90.0,100.93013235468051,90.0,1e-06,positive,118.684,63.119,54.782,-0.000,14.431,0.000,61.182,144.586,32.135,-0.000,-11.341,-0.000,58.875,39.833,139.847,-0.000,1.385,0.000,0.482,4.215,-1.237,18.798,0.197,-8.720,8.556,-10.384,1.650,-0.000,41.942,-0.000,0.516,4.249,-1.253,-9.456,0.210,39.719
a0f0e092-9a43-4a44-9e95-9c147738ea7a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.206504898272819,5.1662626110651,12.054146408871311,90.0,102.61601483685403,90.0,1e-06,positive,113.084,51.754,50.659,-0.000,19.153,-0.000,54.168,131.005,31.410,-0.000,-8.065,-0.000,50.824,30.427,137.386,-0.000,-0.737,-0.000,0.659,0.613,0.860,18.307,0.228,-7.683,11.306,-7.787,-0.614,-0.000,38.776,-0.000,1.037,0.338,0.278,-7.899,0.424,40.597
