calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6e4dc596-f94f-4ab8-9906-54d166975ca3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094664,mp-1094664,5.049349002763385,5.049349002763385,5.7427580911586,90.0,90.0,120.00000000000001,1e-08,negative,7.423,6.456,-1.789,0.000,0.000,-0.000,14.611,-0.733,-1.789,0.000,0.000,-0.000,-1.789,-1.789,72.956,0.000,0.000,-0.000,-0.000,-0.000,0.000,-9.884,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.884,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.483
6e4dc596-f94f-4ab8-9906-54d166975ca3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094664,mp-1094664,5.049349002763385,5.049349002763385,5.7427580911586,90.0,90.0,120.00000000000001,1e-08,positive,7.423,6.456,-1.789,-0.000,-0.000,-0.000,14.611,-0.733,-1.789,-0.000,-0.000,0.000,-1.789,-1.789,72.956,0.000,-0.000,0.000,0.000,0.000,-0.000,-9.884,-0.000,0.000,0.000,0.000,0.000,0.000,-9.884,0.000,0.000,0.000,0.000,-0.000,-0.000,0.483
ca7484eb-f3ca-4a12-ad9b-b3ca38fe4263,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094664,mp-1094664,5.049349002763385,5.049349002763385,5.7427580911586,90.0,90.0,120.00000000000001,1e-07,negative,7.423,6.456,-1.789,0.000,0.000,0.000,6.456,7.423,-1.789,0.000,0.000,0.000,-1.789,-1.789,72.956,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.884,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.519
ca7484eb-f3ca-4a12-ad9b-b3ca38fe4263,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094664,mp-1094664,5.049349002763385,5.049349002763385,5.7427580911586,90.0,90.0,120.00000000000001,1e-07,positive,-1.579,15.458,-1.789,-0.000,-0.000,0.000,14.611,-0.733,-1.789,-0.000,-0.000,0.000,-1.789,-1.789,72.956,0.000,-0.000,0.000,0.000,0.000,0.000,-9.884,-0.000,0.000,0.000,0.000,0.000,0.000,-9.884,0.000,0.000,0.000,0.000,0.000,-0.000,-8.519
9047391a-6ccc-4439-a1ca-932ba1867f68,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094664,mp-1094664,5.049349002763385,5.049349002763385,5.7427580911586,90.0,90.0,120.00000000000001,1e-06,negative,7.422,6.456,-1.789,0.000,0.000,-0.000,6.456,7.423,-1.789,0.000,0.000,0.000,-1.789,-1.789,72.956,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.884,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.884,0.000,-844536.477,-867455.453,-1367302.342,33709.326,-28642.058,196351.265
9047391a-6ccc-4439-a1ca-932ba1867f68,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094664,mp-1094664,5.049349002763385,5.049349002763385,5.7427580911586,90.0,90.0,120.00000000000001,1e-06,positive,-0.733,14.611,-1.789,-0.000,-0.000,0.000,774833.586,1765367.925,7155901.922,-0.006,0.000,0.000,-1.789,-1.789,72.956,0.000,-0.000,0.000,0.000,0.000,0.000,-9.884,-0.000,-0.000,0.000,0.000,0.000,-0.000,-9.884,0.000,1517719.521,1022443.940,7155893.328,0.053,0.092,428911.574
05acb49d-6830-4f70-b760-1e8693a45af1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.07090707606578,2.95406862954369,5.18663218320064,90.0,90.0,90.0,1e-08,negative,119.428,37.674,39.314,-0.000,-0.000,0.000,41.366,118.062,59.202,-0.000,0.000,0.000,39.258,55.200,102.637,-0.000,-0.000,0.000,0.000,0.000,0.000,32.477,-0.000,0.000,1.391,-1.877,2.554,-0.000,7.366,0.000,1.351,-1.824,2.481,-0.000,-0.000,18.493
e3a8f2ca-4488-466c-b083-9f85c9b8f53c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.0670219970206904,2.91401172534986,5.2746613969820295,90.0,90.0,90.0,1e-08,negative,120.712,39.567,40.877,0.000,-0.000,-0.000,40.240,130.434,53.639,0.000,-0.000,0.000,40.433,52.321,106.428,0.000,0.000,-0.000,-0.000,0.000,0.000,26.875,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.630,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.757
05acb49d-6830-4f70-b760-1e8693a45af1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.07090707606578,2.95406862954369,5.18663218320064,90.0,90.0,90.0,1e-08,positive,118.417,39.139,37.246,0.000,0.000,-0.000,38.724,121.356,54.918,0.000,0.000,0.000,34.681,63.022,90.787,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.477,0.000,0.000,-1.391,1.877,-2.554,0.000,7.366,-0.000,-1.351,1.824,-2.481,0.000,0.000,18.493
e3a8f2ca-4488-466c-b083-9f85c9b8f53c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.0670219970206904,2.91401172534986,5.2746613969820295,90.0,90.0,90.0,1e-08,positive,122.794,38.649,40.433,-0.000,-0.000,0.000,40.240,130.434,53.638,-0.000,-0.000,0.000,40.433,52.321,106.428,-0.000,0.000,0.000,0.000,0.000,-0.000,26.875,-0.000,0.000,0.000,0.000,-0.000,0.000,19.630,0.000,0.000,0.000,0.000,-0.000,0.000,18.757
d68e5071-e775-4d54-bc3f-23d89dead39d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.07090707606578,2.95406862954369,5.18663218320064,90.0,90.0,90.0,1e-07,negative,119.239,38.222,38.354,-0.000,-0.000,0.000,40.151,119.634,57.113,-0.000,-0.000,-0.000,37.106,59.844,95.042,-0.000,-0.000,0.000,0.070,-0.360,0.685,26.236,-0.000,0.000,-0.000,0.000,-0.000,0.000,15.417,0.000,0.135,-0.182,0.248,-0.000,-0.000,18.493
349d4e29-4e9a-4305-a6e9-89e4f3c9278a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.0670219970206904,2.91401172534986,5.2746613969820295,90.0,90.0,90.0,1e-07,negative,120.712,39.567,40.877,-0.000,-0.000,-0.000,39.113,128.935,56.537,0.000,-0.000,0.000,42.388,55.665,100.410,0.000,0.000,0.000,0.000,0.000,0.000,32.440,-0.000,0.000,-0.000,0.000,-0.000,0.000,19.630,-0.000,-0.000,0.000,0.000,-0.000,0.000,18.757
d68e5071-e775-4d54-bc3f-23d89dead39d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.07090707606578,2.95406862954369,5.18663218320064,90.0,90.0,90.0,1e-07,positive,119.127,38.362,38.170,0.000,0.000,-0.000,39.882,119.973,56.668,0.000,0.000,0.000,37.563,52.937,109.055,0.000,0.000,-0.000,-0.070,0.360,-0.685,26.236,0.000,0.000,0.000,-0.000,0.000,0.000,15.417,-0.000,-0.135,0.182,-0.248,-0.000,0.000,18.493
349d4e29-4e9a-4305-a6e9-89e4f3c9278a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.0670219970206904,2.91401172534986,5.2746613969820295,90.0,90.0,90.0,1e-07,positive,120.712,39.567,40.877,0.000,0.000,-0.000,39.113,128.935,56.537,-0.000,-0.000,0.000,42.388,55.665,100.410,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.440,0.000,0.000,0.000,-0.000,0.000,-0.000,19.630,0.000,0.000,-0.000,-0.000,0.000,0.000,18.757
7ff74ca0-9626-4ba5-8747-143112833000,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.07090707606578,2.95406862954369,5.18663218320064,90.0,90.0,90.0,1e-06,negative,119.177,38.493,37.846,-0.000,-0.000,0.000,38.021,121.906,54.465,0.000,-0.000,0.000,37.046,60.095,94.576,-0.000,-0.000,0.000,0.039,-0.052,0.072,26.229,-0.000,-0.000,-0.000,0.000,-0.000,0.000,15.417,0.000,0.013,-0.018,0.025,-0.000,-0.000,18.493
8d215a2e-fe3c-47fc-b1ea-02eddfde6408,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.0670219970206904,2.91401172534986,5.2746613969820295,90.0,90.0,90.0,1e-06,negative,120.712,39.567,40.877,0.000,-0.000,-0.000,40.240,130.434,53.639,0.000,-0.000,0.000,41.536,56.537,99.931,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.875,-0.000,0.000,-0.000,0.000,-0.000,0.000,10.427,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.757
7ff74ca0-9626-4ba5-8747-143112833000,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.07090707606578,2.95406862954369,5.18663218320064,90.0,90.0,90.0,1e-06,positive,121.337,37.247,38.317,0.000,-0.000,-0.000,39.287,117.899,61.598,0.000,0.000,-0.000,37.227,60.050,94.489,-0.000,0.000,-0.000,-0.039,0.052,-0.072,26.229,0.000,-0.000,0.000,-0.000,0.000,-0.000,15.417,-0.000,-0.013,0.018,-0.025,0.000,0.000,18.493
8d215a2e-fe3c-47fc-b1ea-02eddfde6408,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.0670219970206904,2.91401172534986,5.2746613969820295,90.0,90.0,90.0,1e-06,positive,120.645,39.113,41.536,-0.000,0.000,0.000,38.649,132.378,52.321,-0.000,0.000,0.000,40.432,52.321,106.428,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.875,0.000,0.000,0.000,-0.000,0.000,0.000,19.630,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.757
e9133204-d3c6-40cc-afb8-5f92e1520ca6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.951080052944714,15.40982586933794,5.05666365455932,90.0,90.0,90.0,1e-08,negative,120.931,50.316,28.081,0.000,-0.000,-0.000,48.156,110.018,35.886,0.000,0.000,0.000,116.428,-230.138,-80.526,0.000,-0.000,-0.000,81.454,-341.513,-280.509,4.809,0.000,-0.000,0.000,0.000,0.000,-0.000,10.609,-0.000,0.000,0.000,-0.000,0.000,-0.000,27.381
e9133204-d3c6-40cc-afb8-5f92e1520ca6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.951080052944714,15.40982586933794,5.05666365455932,90.0,90.0,90.0,1e-08,positive,120.931,50.316,28.081,-0.000,-0.000,0.000,48.156,110.018,35.886,0.000,0.000,0.000,28.442,38.405,104.831,-0.000,0.000,0.000,-81.454,341.513,280.509,4.809,-0.000,0.000,0.000,-0.000,0.000,0.000,10.609,0.000,-89.586,263.422,175.493,-0.000,0.000,22.387
720f51d3-d0d5-4407-bc9c-da840a2bd688,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.951080052944714,15.40982586933794,5.05666365455932,90.0,90.0,90.0,1e-07,negative,120.931,50.316,28.081,0.000,0.000,-0.000,48.156,110.018,35.886,-0.000,0.000,-0.000,28.442,38.405,104.831,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.557,-0.000,-0.000,-0.000,0.000,-0.000,0.000,10.609,-0.000,0.000,0.000,0.000,0.000,-0.000,27.381
720f51d3-d0d5-4407-bc9c-da840a2bd688,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.951080052944714,15.40982586933794,5.05666365455932,90.0,90.0,90.0,1e-07,positive,120.931,50.315,28.081,-0.000,-0.000,0.000,48.156,110.018,35.886,0.000,0.000,0.000,28.442,38.405,104.831,-0.000,-0.000,0.000,-0.000,0.000,0.000,16.557,-0.000,0.000,0.000,-0.000,0.000,0.000,10.609,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.381
c32ce57a-5089-4cb9-8708-78b4959c9f0e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.951080052944714,15.40982586933794,5.05666365455932,90.0,90.0,90.0,1e-06,negative,115.758,48.279,24.222,0.000,0.000,-0.000,48.156,110.019,35.886,-0.000,0.000,-0.000,27.419,30.504,92.403,0.000,0.000,-0.000,1.004,-2.952,-1.966,7.158,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.609,-0.000,0.000,0.000,0.000,-0.000,0.000,27.381
c32ce57a-5089-4cb9-8708-78b4959c9f0e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.951080052944714,15.40982586933794,5.05666365455932,90.0,90.0,90.0,1e-06,positive,120.930,50.315,28.081,-0.000,0.000,0.000,48.156,110.018,35.886,0.000,0.000,-0.000,28.442,38.405,104.832,0.000,-0.000,0.000,-1.004,2.952,1.966,7.158,-0.000,0.000,0.000,-0.000,0.000,-0.000,10.609,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.381
39cc6103-3787-46dc-a036-b72fc3730569,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.91734969800301,5.0542697304761655,7.883991489761891,90.0,100.74124615111158,90.0,1e-08,negative,521.063,-9.859,-77.520,-0.000,-425.478,0.000,1011.773,-503.463,459.213,-0.000,-520.869,0.000,739.582,-857.196,977.617,-0.000,-549.729,-0.000,979.892,-610.845,428.582,5.353,-524.353,2.942,413.616,-38.100,-128.933,-0.000,-405.062,0.000,979.891,-610.845,428.582,3.808,-524.353,8.165
580e2238-c7dd-481b-a8bd-9043a877ae0b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,6.049821054927681,4.872802945027523,8.259103820267061,90.0,105.97550935783006,90.0,1e-08,negative,119.638,25.085,1.660,-0.000,-42.929,0.000,59.169,3.612,-79.581,-0.000,-103.771,0.000,32.506,-19.045,30.056,0.000,-80.831,0.000,0.000,0.000,-0.000,15.578,-0.000,-5.938,-6.525,-5.652,7.311,0.000,32.457,-0.000,-13.443,-55.502,-86.602,-6.875,-88.224,26.352
39cc6103-3787-46dc-a036-b72fc3730569,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.91734969800301,5.0542697304761655,7.883991489761891,90.0,100.74124615111158,90.0,1e-08,positive,-308.204,72.368,178.976,0.000,437.382,-0.000,-948.005,718.224,-397.948,0.000,527.835,-0.000,-622.602,921.650,-828.749,0.000,546.054,0.000,-979.892,610.845,-428.582,5.353,524.353,2.942,0.065,2.971,-0.148,0.000,29.038,-0.000,-979.891,610.845,-428.582,3.808,524.353,8.165
580e2238-c7dd-481b-a8bd-9043a877ae0b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,6.049821054927681,4.872802945027523,8.259103820267061,90.0,105.97550935783006,90.0,1e-08,positive,108.781,65.191,102.444,0.000,43.720,-0.000,41.898,108.388,85.923,-0.000,35.700,-0.000,50.883,34.253,122.250,0.000,7.311,0.000,-0.000,-0.000,0.000,15.578,-0.000,-5.938,-6.525,-5.652,7.311,0.000,32.457,0.000,0.000,-0.000,0.000,-5.938,-0.000,27.673
cfa2ca78-ab4c-40fc-9732-df1ea40999d5,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.91734969800301,5.0542697304761655,7.883991489761891,90.0,100.74124615111158,90.0,1e-07,negative,147.951,27.137,37.885,-0.000,-37.209,0.000,72.300,105.235,17.680,-0.000,-39.541,-0.000,48.049,29.608,97.468,-0.000,-0.148,-0.000,41.062,-89.260,247.996,0.817,-59.142,5.436,51.969,-97.238,264.076,-0.000,-23.008,-0.000,62.760,-100.267,279.896,5.934,-28.339,6.047
e12445af-1551-4278-ac1f-fc5f6658b88f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,6.049821054927681,4.872802945027523,8.259103820267061,90.0,105.97550935783006,90.0,1e-07,negative,103.950,41.675,38.252,0.000,-7.497,-0.000,48.094,85.541,30.463,-0.000,-12.308,0.000,50.563,33.843,112.644,-0.000,3.821,0.000,0.000,0.000,-0.000,15.578,-0.000,-5.938,-6.525,-5.652,7.311,0.000,32.457,-0.000,0.550,-2.006,-5.041,-6.017,-4.333,26.753
cfa2ca78-ab4c-40fc-9732-df1ea40999d5,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.91734969800301,5.0542697304761655,7.883991489761891,90.0,100.74124615111158,90.0,1e-07,positive,18.045,121.440,-32.328,0.000,52.856,-0.000,-10.643,113.492,43.320,0.000,46.751,-0.000,48.049,29.608,97.468,0.000,-0.148,-0.000,-41.062,89.260,-247.996,0.817,59.142,5.436,-42.486,7.126,12.141,0.000,69.517,-0.000,-62.760,100.267,-279.896,5.934,28.339,6.047
e12445af-1551-4278-ac1f-fc5f6658b88f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,6.049821054927681,4.872802945027523,8.259103820267061,90.0,105.97550935783006,90.0,1e-07,positive,113.882,47.215,57.320,0.000,4.960,-0.000,50.622,87.521,44.571,0.000,-0.107,-0.000,50.883,34.253,122.250,-0.000,7.311,0.000,-0.000,-0.000,0.000,15.578,0.000,-5.938,-8.314,-5.368,12.867,0.000,34.161,-0.000,-0.550,2.006,5.041,-6.017,4.333,26.753
84fe659f-b768-42a1-845b-c8caa41f0dbf,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.91734969800301,5.0542697304761655,7.883991489761891,90.0,100.74124615111158,90.0,1e-06,negative,100.840,24.678,62.802,-0.000,-4.960,0.000,34.628,98.359,51.596,-0.000,-3.254,0.000,63.510,25.043,89.283,-0.000,-6.337,0.000,9.965,-6.263,4.431,5.269,-5.283,2.961,3.207,2.594,-2.003,-0.000,21.924,0.000,4.175,-0.414,-1.291,3.160,-4.345,9.764
b208ccaf-7d3a-40cb-972a-b109ca9421ef,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,6.049821054927681,4.872802945027523,8.259103820267061,90.0,105.97550935783006,90.0,1e-06,negative,125.064,44.638,52.978,-0.000,2.768,-0.000,46.253,94.815,34.251,-0.000,-5.652,-0.000,50.091,35.634,117.511,-0.000,7.801,0.000,0.083,-0.304,-0.764,6.790,-0.657,-6.059,-7.977,-7.748,7.782,-0.000,29.224,0.000,0.000,0.000,0.000,-5.938,0.000,27.673
84fe659f-b768-42a1-845b-c8caa41f0dbf,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.91734969800301,5.0542697304761655,7.883991489761891,90.0,100.74124615111158,90.0,1e-06,positive,84.106,38.345,50.824,0.000,7.356,0.000,26.598,109.921,31.747,0.000,7.955,-0.000,48.048,29.608,97.468,0.000,-0.148,-0.000,-9.965,6.263,-4.431,5.269,5.283,2.961,-5.300,3.436,0.611,0.000,30.702,-0.000,-4.175,0.414,1.291,3.160,4.345,9.764
b208ccaf-7d3a-40cb-972a-b109ca9421ef,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,6.049821054927681,4.872802945027523,8.259103820267061,90.0,105.97550935783006,90.0,1e-06,positive,112.535,45.590,52.872,0.000,0.873,-0.000,50.837,81.122,38.540,-0.000,-8.180,-0.000,50.883,34.253,122.250,0.000,7.311,0.000,-0.083,0.304,0.764,6.790,0.657,-6.059,-6.525,-5.652,7.311,-0.000,32.457,0.000,-0.000,-0.000,-0.000,-5.938,-0.000,27.673
ce365101-3e70-4381-8e01-78d0b62fbcd0,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,4.3405845876616596,8.82824340021336,5.949836348250421,90.0,90.0,90.0,1e-08,negative,58.201,59.672,56.030,0.000,0.000,0.000,59.672,122.205,37.285,0.000,0.000,0.000,56.030,37.285,128.550,0.000,0.000,0.000,-265.760,13.868,-217.184,14.422,0.000,-0.000,-85.644,27.979,-54.077,0.000,33.586,-0.000,-0.000,0.000,-0.000,0.000,0.000,37.823
