calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d2928227-dad3-48c1-b0a7-bcfbe8934484,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.2170831816503505,4.2170831816503505,24.406156916218432,90.0,90.0,90.0,1e-08,negative,84.488,66.050,69.774,0.000,0.000,0.000,66.050,84.488,69.774,0.000,-0.000,-0.000,177.176,177.176,512.742,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.792,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.792,-0.000,0.000,0.000,0.000,0.000,0.000,43.127
c4f3f9dc-bded-4b6a-be5d-2c12f98d514a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.208116721117831,4.208116721117831,24.466996438142473,90.0,90.0,90.0,1e-08,positive,87.342,67.416,70.220,-0.000,-0.000,0.000,67.416,87.342,70.220,-0.000,0.000,-0.000,70.220,70.220,103.602,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.888,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.888,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.901
d2928227-dad3-48c1-b0a7-bcfbe8934484,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.2170831816503505,4.2170831816503505,24.406156916218432,90.0,90.0,90.0,1e-08,positive,28.443,14.240,-277.761,0.000,0.000,-0.000,14.240,28.443,-277.761,0.000,-0.000,0.000,15.344,15.344,-246.632,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.792,0.000,0.000,-0.000,-0.000,0.000,0.000,47.792,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.127
f00168b7-37b2-4f56-9bbc-158e9d6a2522,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.208116721117831,4.208116721117831,24.466996438142473,90.0,90.0,90.0,1e-07,negative,88.376,72.397,27.483,-0.000,0.000,0.000,69.446,85.116,21.016,0.000,0.000,0.000,70.220,70.220,103.602,0.000,-0.000,0.000,3.380,3.380,-43.620,46.712,-0.000,-0.000,3.380,3.380,-43.620,0.000,46.712,-0.000,0.000,0.000,0.000,0.000,-0.000,43.901
cfaa49a3-0ca1-4b6d-9540-1849ce4274dc,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.2170831816503505,4.2170831816503505,24.406156916218432,90.0,90.0,90.0,1e-07,negative,84.488,66.050,69.774,-0.000,0.000,0.000,66.050,84.488,69.774,-0.000,0.000,-0.000,69.671,69.671,105.936,0.000,0.000,-0.000,0.000,0.000,0.000,47.792,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.792,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.127
f00168b7-37b2-4f56-9bbc-158e9d6a2522,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.208116721117831,4.208116721117831,24.466996438142473,90.0,90.0,90.0,1e-07,positive,83.340,67.743,117.404,-0.000,0.000,-0.000,67.743,83.340,117.404,0.000,0.000,-0.000,70.220,70.220,103.601,-0.000,0.000,-0.000,-3.380,-3.380,43.620,46.712,0.000,0.000,-3.380,-3.380,43.620,0.000,46.712,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.901
cfaa49a3-0ca1-4b6d-9540-1849ce4274dc,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.2170831816503505,4.2170831816503505,24.406156916218432,90.0,90.0,90.0,1e-07,positive,84.488,66.050,69.774,0.000,-0.000,0.000,66.050,84.488,69.774,0.000,0.000,-0.000,57.708,57.708,58.304,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.792,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.792,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.127
4816e820-acca-4d78-b85e-368e50e7da37,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.208116721117831,4.208116721117831,24.466996438142473,90.0,90.0,90.0,1e-06,negative,85.082,69.102,64.935,0.000,0.000,0.000,69.102,85.082,64.935,-0.000,0.000,0.000,70.220,70.220,103.602,0.000,0.000,0.000,0.000,0.000,0.000,47.888,0.000,0.000,0.000,0.000,0.000,0.000,47.888,-0.000,0.000,0.000,0.000,-0.000,0.000,43.901
736107c6-077c-44cf-970a-a2267889c180,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.2170831816503505,4.2170831816503505,24.406156916218432,90.0,90.0,90.0,1e-06,negative,84.489,66.050,69.774,-0.000,0.000,-0.000,66.050,84.489,69.774,-0.000,0.000,-0.000,69.647,69.647,103.743,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.792,-0.000,0.000,0.000,0.000,0.000,0.000,47.792,-0.000,0.000,0.000,0.000,-0.000,0.000,43.127
4816e820-acca-4d78-b85e-368e50e7da37,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.208116721117831,4.208116721117831,24.466996438142473,90.0,90.0,90.0,1e-06,positive,87.341,67.415,70.219,0.000,-0.000,-0.000,67.415,87.341,70.219,-0.000,0.000,-0.000,68.530,68.530,101.463,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.888,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.888,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.901
736107c6-077c-44cf-970a-a2267889c180,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.2170831816503505,4.2170831816503505,24.406156916218432,90.0,90.0,90.0,1e-06,positive,80.779,66.428,64.526,-0.000,-0.000,0.000,66.428,80.779,64.526,0.000,-0.000,0.000,67.734,67.734,95.621,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.792,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.792,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.127
