,temperature,A1--Cu--fcc a=7.6456,A15--beta-W a=5.0052,A15--beta-W a=11.0523,A2--W--bcc a=3.1474,A2--W--bcc a=5.2619,A2--W--bcc a=6.2426,A4--C--dc a=10.3683,A4--C--dc a=12.4852,A5--beta-Sn a=4.8536,A5--beta-Sn a=8.6469,A5--beta-Sn a=10.4691,Ah--alpha-Po--sc a=5.4062,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
80,800.0,6.765073852893813e-06,1.8526383994439685e-05,0.0,1.5592681134621798e-05,4.910014024879383e-06,1.0263472292328706e-05,1.0282159233285397e-06,4.030606286771535e-06,2.535255124340153e-05,2.5036973259319364e-05,1.5920388621744834e-05,9.181435970595224e-06,2.0447266449363307e-06,2.0426049968977236e-05,2.1710623634580047e-05
81,810.0,6.790629724616692e-06,1.846706852235169e-05,0.0,1.570893476031751e-05,4.828503628299175e-06,9.949718196830751e-06,9.152189449416535e-07,3.834822864014495e-06,2.5203771774785687e-05,2.429564634553612e-05,3.694078518414511e-06,6.647586366393446e-06,1.9081878009979645e-06,2.045406161397182e-05,2.1688669235095797e-05
82,820.0,6.810721376494454e-06,1.8409287039611246e-05,0.0,1.5826262208734262e-05,4.74828498137861e-06,9.648186585158134e-06,8.084159408566772e-07,3.6485689771408414e-06,2.5053002412299204e-05,2.3579566697418493e-05,-4.8986059274910496e-06,8.954161203248439e-06,1.775322665124565e-06,2.0482571335303786e-05,2.169734465110228e-05
83,830.0,6.827611966480117e-06,1.8352320181891915e-05,0.0,1.594529520697615e-05,4.668423508531441e-06,9.353637933850083e-06,6.994503133370678e-07,3.471330621377584e-06,2.490299238456118e-05,2.2888030138615418e-05,9.262866017961079e-06,1.8777887954354197e-05,1.6444361649097009e-06,2.050897791842241e-05,2.173182445621438e-05
84,840.0,6.8446777051840795e-06,1.829457598383562e-05,0.0,1.606628051313491e-05,4.591629827022621e-06,9.075337395478894e-06,6.025934503920716e-07,3.3023203642240316e-06,2.475208164565641e-05,2.221994786812721e-05,9.022287021079144e-06,8.71125008318928e-06,1.5147193916995448e-06,2.053512013710137e-05,2.1739066388280876e-05
85,850.0,6.8570595375480905e-06,1.823692664699623e-05,0.0,1.618820795842532e-05,4.51526212653175e-06,8.803641167179332e-06,5.187526677628038e-07,3.141109808278495e-06,2.4599967067119336e-05,2.1574699124589777e-05,2.6537470020960412e-05,1.288936192325063e-05,1.3808130272266706e-06,2.056060897930629e-05,2.1675463994688518e-05
86,860.0,6.862730105585664e-06,1.8179618107997345e-05,0.0,1.6311941823865987e-05,4.441782175949122e-06,8.539626601564371e-06,4.3326907611562354e-07,2.9875441045215475e-06,2.4437067281701213e-05,2.0951173190171006e-05,1.0159982046112863e-05,-6.828183937426851e-07,1.2561587181569892e-06,2.0587359854576687e-05,2.16275785370175e-05
87,870.0,6.871351399813303e-06,1.8123133256327426e-05,0.0,1.6437292690478298e-05,4.370897107394225e-06,8.29114418927703e-06,3.665142825354417e-07,2.8410765287602872e-06,2.4287841421806487e-05,2.034867978434711e-05,-8.305479696073539e-06,4.99081340565333e-06,1.1416645881663739e-06,2.0612579546120714e-05,2.1630650466507905e-05
88,880.0,6.877481201294211e-06,1.8065403380903913e-05,0.0,1.6564356167811684e-05,4.29752825474676e-06,8.049816718668454e-06,2.908342395826946e-07,2.701214458500025e-06,2.414883854410908e-05,1.9766672071037995e-05,2.4184592276436877e-05,1.8194464251068394e-05,1.0213239903323415e-06,2.0636717915525632e-05,2.1640365046407452e-05
89,890.0,6.874783003620946e-06,1.8008008119866607e-05,0.0,1.6693397302139648e-05,4.228799609113365e-06,7.806543753450352e-06,2.0395665965746325e-07,2.5677483129588395e-06,2.3997125355944982e-05,1.92039611110463e-05,2.6711678606042008e-05,1.445241932871154e-05,9.041037770087939e-07,2.0661555351347192e-05,2.161755342801685e-05
90,900.0,6.874269893321389e-06,1.7951763727182256e-05,0.0,1.6823805379636206e-05,4.163057190130273e-06,7.591446112150673e-06,1.3365040817652935e-07,2.440332111916087e-06,2.3845683172992193e-05,1.8659965252167904e-05,1.087427825470305e-05,-2.673065649754116e-07,7.895939980462252e-07,2.068594546028716e-05,2.1550864516881147e-05
91,910.0,6.872842651748167e-06,1.789481015321541e-05,0.0,1.6956395374788002e-05,4.09481545064027e-06,7.3705397929549216e-06,6.979451545240711e-08,2.318494584961469e-06,2.3674324366073654e-05,1.813422248387174e-05,6.692860806291934e-06,-1.716176892631337e-05,6.749469873222849e-07,2.0710476460622272e-05,2.154287703590185e-05
92,920.0,6.866234154328783e-06,1.7838068677413146e-05,0.0,1.709066671418271e-05,4.028049003838795e-06,7.205496556841693e-06,9.4993381772065e-09,2.2020248273836867e-06,2.3511945485972415e-05,1.762576649677021e-05,8.388150916242919e-06,5.372346582980049e-06,5.63115691473936e-07,2.073517872729422e-05,2.1529985864201517e-05
93,930.0,6.8583176917778904e-06,1.7779219445077432e-05,0.0,1.722653605794811e-05,3.963639062037394e-06,6.951085657500951e-06,-4.918149563175013e-08,2.0908186981737974e-06,2.336730044600774e-05,1.713412507732389e-05,7.64033078225486e-06,8.894323208228256e-06,4.550404871640543e-07,2.0757684017458514e-05,2.1523935814854648e-05
94,940.0,6.849154371550887e-06,1.7722143696422953e-05,0.0,1.736448329836123e-05,3.901681216385531e-06,6.699652150376286e-06,-1.04837261486528e-07,1.98442948213243e-06,2.3212898793458798e-05,1.6658607162647784e-05,5.886925472125087e-06,6.398926971246746e-06,3.491044144977335e-07,2.0777068723191408e-05,2.1528982633926397e-05
95,950.0,6.6965565006171776e-06,1.7666975853080807e-05,0.0,1.7504695218534658e-05,3.840513341786489e-06,6.54235534191416e-06,-1.5756531192967841e-07,1.8825363560845031e-06,2.305723269911783e-05,1.6198613005675266e-05,8.14400907731375e-06,6.747638392619605e-06,2.4343146721046596e-07,2.0799940133084804e-05,2.142101698341848e-05
96,960.0,6.682041343405788e-06,1.7611054345735978e-05,0.0,1.7646815482404074e-05,3.7790291368076366e-06,6.35770916244795e-06,-2.0768083805875752e-07,1.7849343547622646e-06,2.288513239429345e-05,1.575379759457255e-05,7.960038007021694e-06,1.1182519638817172e-05,1.394183786629394e-07,2.082328750003651e-05,2.1362863367552604e-05
97,970.0,6.808082569516145e-06,1.7553109202474672e-05,0.0,1.7790826801143427e-05,3.7206361090080786e-06,6.194242473162408e-06,-2.5523763573440197e-07,1.691713870404151e-06,2.2726502704228907e-05,1.532327854298931e-05,6.637624614256405e-06,4.759067000989271e-06,3.795876310691644e-08,2.0845528145237323e-05,2.1376044930685664e-05
98,980.0,6.7912174417185604e-06,1.7497749795544736e-05,0.0,1.7936778184148084e-05,3.663036059544401e-06,6.020867631478489e-06,-3.0013195172642785e-07,1.602396249205299e-06,2.2582435065802193e-05,1.4906482128036371e-05,6.814416498415949e-06,1.552522629461888e-05,-6.095574722291913e-08,2.0868105084002983e-05,2.127514601996347e-05
99,990.0,6.7718544633903196e-06,1.743902472865396e-05,0.0,1.8084890332657732e-05,3.605465173279505e-06,5.8587787126421446e-06,-3.204842065668761e-07,1.5168085135846178e-06,2.2426566248141067e-05,1.4503198569840487e-05,6.474870528258819e-06,1.1132298752271739e-05,-1.5802487630584175e-07,2.088984711471605e-05,2.1311304700250724e-05
100,1000.0,,,,,,,,,,,,,,,
