calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9e00eebb-d56f-4dcd-812d-f4313b669c5c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,10.677813514148566,10.677813514148566,10.677813514148566,90.0,90.0,90.0,1e-06,positive,39.803,4.099,4.099,-0.000,-0.000,-0.000,4.099,39.803,4.099,-0.000,-0.000,-0.000,4.099,4.099,39.803,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.825,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.825,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.825
e725039b-60ed-4e2b-b8a1-1d2e7da84373,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.384618156983976,12.384618156983976,12.384618156983976,90.0,90.0,90.0,1e-06,positive,26.397,6.586,6.586,0.000,0.000,0.000,6.586,26.397,6.586,0.000,0.000,0.000,6.586,6.586,26.397,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.228,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.228,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.228
53fefeca-7cbd-47db-83cf-a116e375ca3e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.116191025230087,6.116191025230087,6.116191025230087,90.0,90.0,90.0,1e-08,negative,52.425,11.138,11.138,0.000,-0.000,0.000,11.138,52.425,11.138,0.000,0.000,-0.000,11.138,11.138,52.425,0.000,0.000,0.000,0.000,0.000,0.000,11.633,0.000,-0.000,0.000,0.000,0.000,0.000,11.633,0.000,0.000,0.000,-0.000,0.000,0.000,11.633
7bd6ff69-313c-495f-9933-850465e3de8d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,5.614729283657634,5.614729283657634,5.614729283657634,90.0,90.0,90.0,1e-08,negative,45.709,29.628,29.628,-0.000,-0.000,-0.000,29.628,45.709,29.628,-0.000,-0.000,0.000,29.628,29.628,45.709,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.346,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.346,0.000,0.000,0.000,0.000,-0.000,-0.000,1.346
634d8298-d3fc-41cc-8d8b-b311aec96b1e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,7.61494978323048,7.61494978323048,7.61494978323048,90.0,90.0,90.0,1e-08,negative,18.603,9.378,9.378,-0.000,-0.000,-0.000,9.378,18.603,9.378,-0.000,-0.000,-0.000,9.378,9.378,18.603,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.057,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.057,0.000,0.000,0.000,0.000,-0.000,0.000,9.057
53fefeca-7cbd-47db-83cf-a116e375ca3e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.116191025230087,6.116191025230087,6.116191025230087,90.0,90.0,90.0,1e-08,positive,52.425,11.138,11.138,0.000,-0.000,0.000,11.138,52.425,11.138,-0.000,-0.000,-0.000,11.138,11.138,52.425,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.633,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.633,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.633
7bd6ff69-313c-495f-9933-850465e3de8d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,5.614729283657634,5.614729283657634,5.614729283657634,90.0,90.0,90.0,1e-08,positive,45.709,29.628,29.628,0.000,0.000,-0.000,29.628,45.709,29.628,0.000,0.000,0.000,29.628,29.628,45.709,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.346,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.346,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.346
634d8298-d3fc-41cc-8d8b-b311aec96b1e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,7.61494978323048,7.61494978323048,7.61494978323048,90.0,90.0,90.0,1e-08,positive,18.603,9.378,9.378,0.000,0.000,0.000,9.378,18.603,9.378,0.000,0.000,0.000,9.378,9.378,18.603,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.057,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.057,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.057
eb677f74-3fb1-4464-afc9-ec5535630c05,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.116191025230087,6.116191025230087,6.116191025230087,90.0,90.0,90.0,1e-07,negative,52.425,11.138,11.138,0.000,0.000,-0.000,11.138,52.425,11.138,0.000,0.000,-0.000,11.138,11.138,52.425,0.000,0.000,-0.000,0.000,0.000,0.000,11.633,-0.000,0.000,0.000,0.000,0.000,-0.000,11.633,0.000,0.000,0.000,0.000,0.000,0.000,11.633
7cd4ef7c-1a6e-4bb9-a7d4-d1b7e6f43e84,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,5.614729283657634,5.614729283657634,5.614729283657634,90.0,90.0,90.0,1e-07,negative,45.709,29.628,29.628,-0.000,-0.000,0.000,29.628,45.709,29.628,-0.000,-0.000,0.000,29.628,29.628,45.709,-0.000,-0.000,0.000,0.000,0.000,0.000,1.346,-0.000,0.000,0.000,0.000,0.000,-0.000,1.346,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.346
d3119dc1-4c32-4f47-b0bb-a0e277bbb1e1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,7.61494978323048,7.61494978323048,7.61494978323048,90.0,90.0,90.0,1e-07,negative,18.603,9.378,9.378,-0.000,-0.000,-0.000,9.378,18.603,9.378,-0.000,-0.000,-0.000,9.378,9.378,18.603,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.057,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.057,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.057
eb677f74-3fb1-4464-afc9-ec5535630c05,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.116191025230087,6.116191025230087,6.116191025230087,90.0,90.0,90.0,1e-07,positive,52.425,11.138,11.138,0.000,-0.000,-0.000,11.138,52.425,11.138,-0.000,-0.000,-0.000,11.138,11.138,52.425,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.633,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.633,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.633
7cd4ef7c-1a6e-4bb9-a7d4-d1b7e6f43e84,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,5.614729283657634,5.614729283657634,5.614729283657634,90.0,90.0,90.0,1e-07,positive,45.709,29.628,29.628,0.000,0.000,0.000,29.628,45.709,29.628,0.000,0.000,0.000,29.628,29.628,45.709,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.346,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.346,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.346
d3119dc1-4c32-4f47-b0bb-a0e277bbb1e1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,7.61494978323048,7.61494978323048,7.61494978323048,90.0,90.0,90.0,1e-07,positive,18.603,9.378,9.378,0.000,0.000,0.000,9.378,18.603,9.378,0.000,0.000,0.000,9.378,9.378,18.603,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.057,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.057,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.057
adb1dfc8-add1-4643-9eb7-8ab621172dd7,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.116191025230087,6.116191025230087,6.116191025230087,90.0,90.0,90.0,1e-06,negative,52.423,11.138,11.138,-0.000,-0.000,0.000,11.138,52.423,11.138,-0.000,0.000,-0.000,11.138,11.138,52.423,-0.000,0.000,0.000,0.000,0.000,0.000,11.633,0.000,0.000,0.000,0.000,0.000,0.000,11.633,-0.000,0.000,0.000,0.000,-0.000,0.000,11.633
5ca94519-db5e-4e2e-b3ea-8d153c4ac74f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,5.614729283657634,5.614729283657634,5.614729283657634,90.0,90.0,90.0,1e-06,negative,45.710,29.628,29.628,-0.000,-0.000,-0.000,29.628,45.710,29.628,-0.000,0.000,-0.000,29.628,29.628,45.710,-0.000,-0.000,0.000,0.000,0.000,0.000,1.346,-0.000,0.000,0.000,0.000,0.000,-0.000,1.346,0.000,0.000,0.000,0.000,0.000,0.000,1.346
f9464701-88ad-4fe1-a469-7fc2c854e29d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,7.61494978323048,7.61494978323048,7.61494978323048,90.0,90.0,90.0,1e-06,negative,18.604,9.378,9.378,-0.000,-0.000,-0.000,9.378,18.604,9.378,-0.000,-0.000,-0.000,9.378,9.378,18.604,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.057,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.057,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.057
adb1dfc8-add1-4643-9eb7-8ab621172dd7,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.116191025230087,6.116191025230087,6.116191025230087,90.0,90.0,90.0,1e-06,positive,52.426,11.138,11.138,0.000,-0.000,0.000,11.138,52.426,11.138,-0.000,-0.000,0.000,11.138,11.138,52.426,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.633,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.633,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.633
5ca94519-db5e-4e2e-b3ea-8d153c4ac74f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,5.614729283657634,5.614729283657634,5.614729283657634,90.0,90.0,90.0,1e-06,positive,45.709,29.628,29.628,0.000,0.000,-0.000,29.628,45.709,29.628,0.000,0.000,-0.000,29.628,29.628,45.709,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.346,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.346,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.346
f9464701-88ad-4fe1-a469-7fc2c854e29d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,7.61494978323048,7.61494978323048,7.61494978323048,90.0,90.0,90.0,1e-06,positive,18.603,9.378,9.378,0.000,0.000,0.000,9.378,18.603,9.378,0.000,0.000,0.000,9.378,9.378,18.603,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.057,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.057,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.057
