calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b0368a7d-ac38-4c2a-aa2b-81c783d1df84,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,5.544597535710895,5.544597535710895,5.544597535710895,90.0,90.0,90.0,1e-08,negative,282.207,76.678,76.678,-0.000,-0.000,-0.000,76.678,282.207,76.678,-0.000,0.000,-0.000,76.678,76.678,282.207,0.000,0.000,0.000,0.000,0.000,0.000,8.512,0.000,-0.000,0.000,0.000,0.000,0.000,8.512,-0.000,0.000,0.000,0.000,0.000,0.000,8.512
2135830e-2736-4db5-b9cc-ba89ff760e08,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,4.0504553268767465,4.0504553268767465,4.0504553268767465,90.0,90.0,90.0,1e-08,positive,382.106,-43.056,-43.056,0.000,-0.000,0.000,-43.056,382.106,-43.056,-0.000,0.000,0.000,-43.056,-43.056,382.106,0.000,0.000,0.000,-0.000,-0.000,-0.000,-43.204,0.000,0.000,-0.000,-0.000,-0.000,0.000,-43.204,0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.204
9b24b305-f834-43f1-b815-08d252279e63,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.41786849487656,3.41786849487656,3.41786849487656,90.0,90.0,90.0,1e-08,positive,217.436,304.052,304.052,-0.000,0.000,-0.000,304.052,217.436,304.052,0.000,0.000,-0.000,304.052,304.052,217.436,0.000,0.000,0.000,-0.000,-0.000,-0.000,207.253,0.000,0.000,-0.000,-0.000,-0.000,-0.000,207.253,0.000,-0.000,-0.000,-0.000,-0.000,0.000,207.253
2e431b6f-e101-49d5-bbd5-7d4329ed2f4e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.7123842015466013,3.7123842015466013,3.7123842015466013,90.0,90.0,90.0,1e-08,positive,287.820,123.599,123.599,-0.000,0.000,-0.000,123.599,287.820,123.599,-0.000,-0.000,0.000,123.599,123.599,287.820,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.094,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.094,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.094
3363d486-3af8-4da5-917b-9154a6449b5a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.066955123484193,6.066955123484193,6.066955123484193,90.0,90.0,90.0,1e-08,positive,150.505,-1.675,-1.675,-0.000,0.000,0.000,-1.675,150.505,-1.675,-0.000,0.000,0.000,-1.675,-1.675,150.505,-0.000,0.000,0.000,0.000,0.000,0.000,-4.346,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.346,0.000,0.000,0.000,0.000,-0.000,0.000,-4.346
b0368a7d-ac38-4c2a-aa2b-81c783d1df84,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,5.544597535710895,5.544597535710895,5.544597535710895,90.0,90.0,90.0,1e-08,positive,282.207,76.678,76.678,-0.000,-0.000,0.000,76.678,282.207,76.678,-0.000,-0.000,0.000,76.678,76.678,282.207,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.512,-0.000,0.000,-0.000,-0.000,-0.000,0.000,8.512,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.512
d2bb7ee2-5374-4ddf-9152-973bd9e378c8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,4.0504553268767465,4.0504553268767465,4.0504553268767465,90.0,90.0,90.0,1e-07,negative,382.105,-43.056,-43.056,0.000,0.000,0.000,-43.056,382.105,-43.056,0.000,-0.000,-0.000,-43.056,-43.056,382.105,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.204,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-43.204,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.204
d8a2676c-0a3f-44f8-b536-67fc28d3fe8d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.41786849487656,3.41786849487656,3.41786849487656,90.0,90.0,90.0,1e-07,negative,217.437,304.052,304.052,0.000,-0.000,-0.000,304.052,217.437,304.052,0.000,-0.000,0.000,304.052,304.052,217.437,0.000,-0.000,-0.000,0.000,0.000,0.000,207.253,-0.000,-0.000,0.000,0.000,0.000,-0.000,207.253,-0.000,0.000,0.000,0.000,-0.000,-0.000,207.253
8a88cc8c-e055-4fd7-8c72-cc65921dd2a6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.7123842015466013,3.7123842015466013,3.7123842015466013,90.0,90.0,90.0,1e-07,negative,287.820,123.599,123.599,0.000,0.000,0.000,123.599,287.820,123.599,0.000,0.000,0.000,123.599,123.599,287.820,0.000,0.000,0.000,-0.000,-0.000,-0.000,131.094,0.000,-0.000,-0.000,-0.000,-0.000,0.000,131.094,0.000,-0.000,-0.000,-0.000,0.000,0.000,131.094
661c345d-63fe-4104-bda0-2079c1023e89,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.066955123484193,6.066955123484193,6.066955123484193,90.0,90.0,90.0,1e-07,negative,150.505,-1.675,-1.675,0.000,-0.000,-0.000,-1.675,150.505,-1.675,0.000,-0.000,-0.000,-1.675,-1.675,150.505,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.346,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.346,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.346
f5cfe6fb-214d-49ce-bc07-79993674509e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,5.544597535710895,5.544597535710895,5.544597535710895,90.0,90.0,90.0,1e-07,negative,282.207,76.678,76.678,0.000,0.000,-0.000,76.678,282.207,76.678,0.000,0.000,-0.000,76.678,76.678,282.207,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.512,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.512,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.512
d2bb7ee2-5374-4ddf-9152-973bd9e378c8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,4.0504553268767465,4.0504553268767465,4.0504553268767465,90.0,90.0,90.0,1e-07,positive,382.106,-43.056,-43.056,0.000,-0.000,-0.000,-43.056,382.106,-43.056,-0.000,-0.000,0.000,-43.056,-43.056,382.106,0.000,0.000,0.000,0.000,0.000,0.000,-43.204,-0.000,0.000,0.000,0.000,0.000,-0.000,-43.204,-0.000,0.000,0.000,0.000,-0.000,-0.000,-43.204
d8a2676c-0a3f-44f8-b536-67fc28d3fe8d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.41786849487656,3.41786849487656,3.41786849487656,90.0,90.0,90.0,1e-07,positive,217.435,304.052,304.052,0.000,0.000,-0.000,304.052,217.435,304.052,-0.000,0.000,-0.000,304.052,304.052,217.435,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,207.253,0.000,0.000,-0.000,-0.000,-0.000,-0.000,207.253,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,207.253
8a88cc8c-e055-4fd7-8c72-cc65921dd2a6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.7123842015466013,3.7123842015466013,3.7123842015466013,90.0,90.0,90.0,1e-07,positive,287.821,123.599,123.599,-0.000,-0.000,-0.000,123.599,287.821,123.599,-0.000,-0.000,-0.000,123.599,123.599,287.821,-0.000,-0.000,0.000,0.000,0.000,0.000,131.094,-0.000,-0.000,0.000,0.000,0.000,-0.000,131.094,-0.000,0.000,0.000,0.000,-0.000,-0.000,131.094
661c345d-63fe-4104-bda0-2079c1023e89,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.066955123484193,6.066955123484193,6.066955123484193,90.0,90.0,90.0,1e-07,positive,150.505,-1.675,-1.675,-0.000,0.000,0.000,-1.675,150.505,-1.675,-0.000,0.000,0.000,-1.675,-1.675,150.505,0.000,0.000,-0.000,0.000,0.000,0.000,-4.346,0.000,-0.000,0.000,0.000,0.000,-0.000,-4.346,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.346
f5cfe6fb-214d-49ce-bc07-79993674509e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,5.544597535710895,5.544597535710895,5.544597535710895,90.0,90.0,90.0,1e-07,positive,282.208,76.679,76.679,-0.000,-0.000,0.000,76.679,282.208,76.679,-0.000,-0.000,-0.000,76.679,76.679,282.208,0.000,-0.000,0.000,0.000,0.000,0.000,8.512,-0.000,0.000,0.000,0.000,0.000,-0.000,8.512,0.000,0.000,0.000,0.000,-0.000,-0.000,8.512
1614bb03-1493-4a5e-8acb-55b04d37218c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,4.0504553268767465,4.0504553268767465,4.0504553268767465,90.0,90.0,90.0,1e-06,negative,382.102,-43.056,-43.056,0.000,-0.000,-0.000,-43.056,382.102,-43.056,0.000,-0.000,-0.000,-43.056,-43.056,382.102,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-43.204,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-43.204,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.204
29911617-425e-4e3b-9c10-0c44888bc5a5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.41786849487656,3.41786849487656,3.41786849487656,90.0,90.0,90.0,1e-06,negative,217.450,304.054,304.054,0.000,-0.000,-0.000,304.054,217.450,304.054,0.000,-0.000,0.000,304.054,304.054,217.450,-0.000,-0.000,0.000,0.000,0.002,0.003,207.253,-0.000,0.000,0.002,0.000,0.003,-0.000,207.253,0.000,0.002,0.003,0.000,0.000,-0.000,207.253
dd0f18c8-42d4-4c1a-97b3-63c292761b74,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.7123842015466013,3.7123842015466013,3.7123842015466013,90.0,90.0,90.0,1e-06,negative,287.812,123.598,123.598,0.000,0.000,0.000,123.598,287.812,123.598,0.000,0.000,-0.000,123.598,123.598,287.812,0.000,0.000,0.000,-0.000,-0.001,-0.000,131.094,0.000,0.000,-0.001,-0.000,-0.000,0.000,131.094,0.000,-0.001,-0.000,-0.000,0.000,0.000,131.094
636658d9-ae82-4d21-8eb2-ed569f1aaa02,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.066955123484193,6.066955123484193,6.066955123484193,90.0,90.0,90.0,1e-06,negative,150.505,-1.675,-1.675,0.000,-0.000,-0.000,-1.675,150.505,-1.675,0.000,0.000,-0.000,-1.675,-1.675,150.505,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.346,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.346,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.346
49fcd0e3-bd59-49b4-b184-0e1e2c2e024d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,5.544597535710895,5.544597535710895,5.544597535710895,90.0,90.0,90.0,1e-06,negative,282.204,76.678,76.678,0.000,0.000,0.000,76.678,282.204,76.678,0.000,0.000,-0.000,76.678,76.678,282.204,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.512,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.512,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.512
1614bb03-1493-4a5e-8acb-55b04d37218c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,4.0504553268767465,4.0504553268767465,4.0504553268767465,90.0,90.0,90.0,1e-06,positive,382.110,-43.056,-43.056,-0.000,-0.000,-0.000,-43.056,382.110,-43.056,-0.000,-0.000,0.000,-43.056,-43.056,382.110,0.000,0.000,0.000,0.000,0.000,0.000,-43.204,0.000,0.000,0.000,0.000,0.000,0.000,-43.204,0.000,0.000,0.000,0.000,-0.000,-0.000,-43.204
29911617-425e-4e3b-9c10-0c44888bc5a5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.41786849487656,3.41786849487656,3.41786849487656,90.0,90.0,90.0,1e-06,positive,217.422,304.050,304.050,-0.000,0.000,0.000,304.050,217.422,304.050,0.000,0.000,-0.000,304.050,304.050,217.422,0.000,0.000,0.000,-0.000,-0.002,-0.003,207.253,0.000,0.000,-0.002,-0.000,-0.003,-0.000,207.253,0.000,-0.002,-0.003,-0.000,-0.000,0.000,207.253
dd0f18c8-42d4-4c1a-97b3-63c292761b74,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.7123842015466013,3.7123842015466013,3.7123842015466013,90.0,90.0,90.0,1e-06,positive,287.828,123.600,123.600,-0.000,-0.000,-0.000,123.600,287.828,123.600,-0.000,-0.000,-0.000,123.600,123.600,287.828,-0.000,-0.000,0.000,0.000,0.001,0.000,131.094,-0.000,0.000,0.001,0.000,0.000,-0.000,131.094,0.000,0.001,0.000,0.000,-0.000,-0.000,131.094
636658d9-ae82-4d21-8eb2-ed569f1aaa02,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.066955123484193,6.066955123484193,6.066955123484193,90.0,90.0,90.0,1e-06,positive,150.505,-1.675,-1.675,-0.000,0.000,0.000,-1.675,150.505,-1.675,-0.000,0.000,0.000,-1.675,-1.675,150.505,-0.000,0.000,0.000,0.000,0.000,0.000,-4.346,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.346,0.000,0.000,0.000,0.000,-0.000,0.000,-4.346
49fcd0e3-bd59-49b4-b184-0e1e2c2e024d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,5.544597535710895,5.544597535710895,5.544597535710895,90.0,90.0,90.0,1e-06,positive,282.211,76.679,76.679,0.000,0.000,-0.000,76.679,282.211,76.679,0.000,-0.000,0.000,76.679,76.679,282.211,0.000,-0.000,0.000,0.000,0.000,0.000,8.512,-0.000,0.000,0.000,0.000,0.000,-0.000,8.512,0.000,0.000,0.000,0.000,-0.000,-0.000,8.512
27f75677-ca52-4b06-9840-a1b491704e99,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.314248931568782,12.314248931568782,12.314248931568782,90.0,90.0,90.0,1e-08,negative,7.131,7.131,7.131,0.000,0.000,0.000,7.131,7.131,7.131,0.000,0.000,0.000,7.131,7.131,7.131,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
b7ae8bc4-8ae0-4c75-a4db-5d85b074eea0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.834994117198086,7.834994117198086,7.834994117198086,90.0,90.0,90.0,1e-08,negative,264.808,133.954,133.954,-0.000,-0.000,-0.000,133.954,264.808,133.954,-0.000,0.000,-0.000,133.954,133.954,264.808,-0.000,0.000,0.000,-0.000,-0.000,-0.000,122.271,0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.271,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.271
7841fea8-38d4-42d0-9f6a-73e33d5612eb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.516222968572045,8.516222968572045,8.516222968572045,90.0,90.0,90.0,1e-08,negative,136.943,66.155,66.155,-0.000,-0.000,-0.000,66.155,136.943,66.155,0.000,-0.000,0.000,66.155,66.155,136.943,0.000,-0.000,-0.000,113798575.656,48858614.895,48858614.067,-41359149.831,0.135,-0.322,48858614.895,113798575.656,48858614.067,0.134,-41359149.832,-0.322,48858614.895,48858614.068,113798575.656,0.121,-0.297,-41359149.832
7d681e48-7c85-4922-923a-99aa147fc44f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.101392225016763,10.101392225016763,10.101392225016763,90.0,90.0,90.0,1e-08,negative,12.702,12.702,12.702,-0.000,0.000,0.000,12.702,12.702,12.702,0.000,-0.000,0.000,12.702,12.702,12.702,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
bc2d1e93-426b-48f6-976a-484bc3edaf06,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.663154836833461,6.663154836833461,6.663154836833461,90.0,90.0,90.0,1e-08,negative,472.104,250.024,250.024,-0.000,-0.000,-0.000,250.024,472.104,250.024,-0.000,-0.000,-0.000,250.024,250.024,472.104,-0.000,0.000,-0.000,0.000,0.000,0.000,188.767,-0.000,-0.000,0.000,-0.000,0.000,-0.000,188.767,-0.000,0.000,0.000,-0.000,-0.000,-0.000,188.767
27f75677-ca52-4b06-9840-a1b491704e99,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.314248931568782,12.314248931568782,12.314248931568782,90.0,90.0,90.0,1e-08,positive,7.131,7.131,7.131,-0.000,-0.000,-0.000,7.131,7.131,7.131,-0.000,-0.000,-0.000,7.131,7.131,7.131,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
b7ae8bc4-8ae0-4c75-a4db-5d85b074eea0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.834994117198086,7.834994117198086,7.834994117198086,90.0,90.0,90.0,1e-08,positive,264.808,133.954,133.954,0.000,-0.000,0.000,133.954,264.808,133.954,0.000,-0.000,-0.000,133.954,133.954,264.808,-0.000,-0.000,-0.000,-0.000,0.000,0.000,122.271,0.000,0.000,0.000,0.000,0.000,0.000,122.271,-0.000,0.000,0.000,0.000,0.000,-0.000,122.271
7841fea8-38d4-42d0-9f6a-73e33d5612eb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.516222968572045,8.516222968572045,8.516222968572045,90.0,90.0,90.0,1e-08,positive,136.943,66.155,66.155,-0.000,0.000,-0.000,66.155,136.943,66.155,0.000,0.000,0.000,66.155,66.155,136.943,0.000,0.000,0.000,-113798575.651,-48858614.890,-48858614.063,-41359149.807,0.610,0.579,-48858614.890,-113798575.651,-48858614.063,0.610,-41359149.807,0.580,-48858614.890,-48858614.063,-113798575.652,0.603,0.563,-41359149.808
