calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d4ecfac3-90b1-4a76-94e1-d5f68f4890b4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.6314965763581215,7.6314965763581215,7.6314965763581215,90.0,90.0,90.0,1e-06,positive,66.612,27.896,27.896,0.000,0.000,0.000,27.896,66.612,27.896,0.000,0.000,0.000,27.896,27.896,66.612,0.000,0.000,0.000,0.000,-0.000,-0.000,23.905,0.000,0.000,-0.000,0.000,-0.000,0.000,23.905,0.000,-0.000,-0.000,0.000,0.000,0.000,23.905
d7c97bd0-b34f-4552-a818-be5b53fe6a0b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.677978016383014,8.677978016383014,8.677978016383014,90.0,90.0,90.0,1e-06,positive,61.031,20.641,20.641,0.000,-0.000,-0.000,20.641,61.031,20.641,-0.000,0.000,-0.000,20.641,20.641,61.031,-0.000,0.000,-0.000,-0.000,0.000,0.000,18.180,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.180,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.180
d780a2aa-31b5-4665-acde-6223397a5fdb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,4.472197654044133,4.472197654044133,4.472197654044133,90.0,90.0,90.0,1e-08,negative,75.827,2.797,2.797,0.000,0.000,0.000,2.797,75.827,2.797,-0.000,0.000,-0.000,2.797,2.797,75.827,-0.000,0.000,0.000,0.000,0.000,0.000,5.988,0.000,0.000,0.000,0.000,0.000,0.000,5.988,0.000,0.000,0.000,0.000,-0.000,0.000,5.988
5e98bd29-998c-46de-b4cd-80df71814621,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.788801636102045,3.788801636102045,3.788801636102045,90.0,90.0,90.0,1e-08,negative,154.902,87.639,87.639,-0.000,-0.000,-0.000,87.639,154.902,87.639,-0.000,0.000,-0.000,87.639,87.639,154.902,-0.000,0.000,-0.000,-0.000,0.000,0.000,80.242,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.242,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.242
b4d67563-c9ce-4daa-a13c-844ca66145f4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,6.178850074088568,6.178850074088568,6.178850074088568,90.0,90.0,90.0,1e-08,negative,37.758,6.042,6.042,0.000,0.000,-0.000,6.042,37.758,6.042,0.000,0.000,-0.000,6.042,6.042,37.758,0.000,0.000,-0.000,0.000,0.000,0.000,6.020,0.000,0.000,0.000,0.000,0.000,0.000,6.020,0.000,0.000,0.000,0.000,0.000,0.000,6.020
8d121bb4-2d57-4372-8bde-8dc5fbb4581a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.3607759140643036,3.3607759140643036,3.3607759140643036,90.0,90.0,90.0,1e-08,negative,146.199,156.174,156.174,0.000,0.000,-0.000,156.174,146.199,156.174,0.000,0.000,-0.000,156.174,156.174,146.199,-0.000,0.000,-0.000,0.000,0.000,0.000,-39.719,-0.000,0.000,0.000,0.000,0.000,-0.000,-39.719,-0.000,0.000,0.000,0.000,-0.000,-0.000,-39.719
94fc2d16-e3e8-40c2-9567-f36b0d2fd0da,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,5.316018131458395,5.316018131458395,5.316018131458395,90.0,90.0,90.0,1e-08,negative,39.295,-0.016,-0.016,0.000,0.000,-0.000,-0.016,39.295,-0.016,-0.000,-0.000,-0.000,-0.016,-0.016,39.295,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.214,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.214,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.214
d780a2aa-31b5-4665-acde-6223397a5fdb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,4.472197654044133,4.472197654044133,4.472197654044133,90.0,90.0,90.0,1e-08,positive,75.827,2.797,2.797,0.000,-0.000,-0.000,2.797,75.827,2.797,-0.000,-0.000,0.000,2.797,2.797,75.827,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.988
5e98bd29-998c-46de-b4cd-80df71814621,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.788801636102045,3.788801636102045,3.788801636102045,90.0,90.0,90.0,1e-08,positive,154.902,87.639,87.639,0.000,-0.000,0.000,87.639,154.902,87.639,0.000,0.000,0.000,87.639,87.639,154.902,-0.000,-0.000,0.000,0.000,-0.000,-0.000,80.242,-0.000,0.000,0.000,0.000,0.000,0.000,80.242,0.000,0.000,-0.000,0.000,0.000,0.000,80.242
b4d67563-c9ce-4daa-a13c-844ca66145f4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,6.178850074088568,6.178850074088568,6.178850074088568,90.0,90.0,90.0,1e-08,positive,37.758,6.042,6.042,-0.000,-0.000,0.000,6.042,37.758,6.042,-0.000,-0.000,0.000,6.042,6.042,37.758,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.020
8d121bb4-2d57-4372-8bde-8dc5fbb4581a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.3607759140643036,3.3607759140643036,3.3607759140643036,90.0,90.0,90.0,1e-08,positive,146.199,156.174,156.174,0.000,0.000,0.000,156.174,146.199,156.174,0.000,0.000,-0.000,156.174,156.174,146.199,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-39.719,0.000,0.000,-0.000,-0.000,-0.000,0.000,-39.719,0.000,-0.000,-0.000,-0.000,0.000,0.000,-39.719
94fc2d16-e3e8-40c2-9567-f36b0d2fd0da,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,5.316018131458395,5.316018131458395,5.316018131458395,90.0,90.0,90.0,1e-08,positive,39.295,-0.016,-0.016,0.000,-0.000,0.000,-0.016,39.295,-0.016,0.000,0.000,0.000,-0.016,-0.016,39.295,0.000,-0.000,0.000,0.000,0.000,0.000,0.214,0.000,0.000,0.000,0.000,0.000,0.000,0.214,0.000,0.000,0.000,0.000,0.000,0.000,0.214
212ec7ea-e1aa-460c-8beb-6453b4a152e2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,4.472197654044133,4.472197654044133,4.472197654044133,90.0,90.0,90.0,1e-07,negative,75.827,2.797,2.797,0.000,0.000,0.000,2.797,75.827,2.797,-0.000,0.000,-0.000,2.797,2.797,75.827,0.000,0.000,0.000,0.000,0.000,0.000,5.988,0.000,-0.000,0.000,0.000,0.000,0.000,5.988,0.000,0.000,0.000,0.000,-0.000,0.000,5.988
8ec72c35-2cfc-46f3-b57d-8e189f5ee851,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.788801636102045,3.788801636102045,3.788801636102045,90.0,90.0,90.0,1e-07,negative,154.902,87.639,87.639,-0.000,-0.000,-0.000,87.639,154.902,87.639,-0.000,0.000,-0.000,87.639,87.639,154.902,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.242,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.242,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.242
732d4f6b-9999-488f-ab09-ee9f4b73d3f2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,6.178850074088568,6.178850074088568,6.178850074088568,90.0,90.0,90.0,1e-07,negative,37.758,6.042,6.042,0.000,0.000,0.000,6.042,37.758,6.042,0.000,0.000,0.000,6.042,6.042,37.758,0.000,0.000,-0.000,0.000,0.000,0.000,6.020,0.000,-0.000,0.000,0.000,0.000,0.000,6.020,-0.000,0.000,0.000,0.000,0.000,0.000,6.020
bc1d43a2-9aa5-4287-a763-c071fddec2cf,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.3607759140643036,3.3607759140643036,3.3607759140643036,90.0,90.0,90.0,1e-07,negative,146.200,156.175,156.175,-0.000,0.000,-0.000,156.175,146.200,156.175,-0.000,-0.000,-0.000,156.175,156.175,146.200,-0.000,-0.000,-0.000,0.000,0.000,0.000,-39.719,0.000,0.000,0.000,0.000,0.000,-0.000,-39.719,-0.000,0.000,0.000,0.000,-0.000,-0.000,-39.719
b4601741-1025-4653-a122-3712fe80c078,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,5.316018131458395,5.316018131458395,5.316018131458395,90.0,90.0,90.0,1e-07,negative,39.295,-0.016,-0.016,-0.000,-0.000,-0.000,-0.016,39.295,-0.016,-0.000,-0.000,-0.000,-0.016,-0.016,39.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.214,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.214,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.214
212ec7ea-e1aa-460c-8beb-6453b4a152e2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,4.472197654044133,4.472197654044133,4.472197654044133,90.0,90.0,90.0,1e-07,positive,75.827,2.797,2.797,0.000,-0.000,-0.000,2.797,75.827,2.797,-0.000,-0.000,-0.000,2.797,2.797,75.827,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.988,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.988
8ec72c35-2cfc-46f3-b57d-8e189f5ee851,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.788801636102045,3.788801636102045,3.788801636102045,90.0,90.0,90.0,1e-07,positive,154.902,87.639,87.639,0.000,-0.000,0.000,87.639,154.902,87.639,0.000,0.000,0.000,87.639,87.639,154.902,0.000,-0.000,0.000,0.000,0.000,-0.000,80.242,0.000,0.000,0.000,0.000,-0.000,0.000,80.242,0.000,0.000,-0.000,0.000,0.000,0.000,80.242
732d4f6b-9999-488f-ab09-ee9f4b73d3f2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,6.178850074088568,6.178850074088568,6.178850074088568,90.0,90.0,90.0,1e-07,positive,37.758,6.042,6.042,-0.000,-0.000,0.000,6.042,37.758,6.042,-0.000,-0.000,-0.000,6.042,6.042,37.758,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.020,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.020,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.020
bc1d43a2-9aa5-4287-a763-c071fddec2cf,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.3607759140643036,3.3607759140643036,3.3607759140643036,90.0,90.0,90.0,1e-07,positive,146.198,156.174,156.174,0.000,0.000,0.000,156.174,146.198,156.174,0.000,0.000,0.000,156.174,156.174,146.198,0.000,0.000,0.000,-0.000,-0.000,-0.000,-39.719,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-39.719,0.000,-0.000,-0.000,-0.000,0.000,0.000,-39.719
b4601741-1025-4653-a122-3712fe80c078,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,5.316018131458395,5.316018131458395,5.316018131458395,90.0,90.0,90.0,1e-07,positive,39.295,-0.016,-0.016,0.000,0.000,0.000,-0.016,39.295,-0.016,0.000,0.000,0.000,-0.016,-0.016,39.295,0.000,0.000,0.000,0.000,0.000,0.000,0.214,-0.000,-0.000,0.000,0.000,0.000,0.000,0.214,0.000,0.000,0.000,0.000,0.000,0.000,0.214
c53de206-c22e-4d7a-bd23-16db689c89bb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,4.472197654044133,4.472197654044133,4.472197654044133,90.0,90.0,90.0,1e-06,negative,75.826,2.798,2.798,-0.000,0.000,0.000,2.798,75.826,2.798,-0.000,0.000,0.000,2.798,2.798,75.826,-0.000,-0.000,0.000,0.000,0.000,0.000,5.988,0.000,0.000,0.000,0.000,0.000,0.000,5.988,0.000,0.000,0.000,0.000,-0.000,0.000,5.988
4e6d5367-0805-48a7-9b2e-1bd64404bdaa,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.788801636102045,3.788801636102045,3.788801636102045,90.0,90.0,90.0,1e-06,negative,154.902,87.639,87.639,-0.000,0.000,-0.000,87.639,154.902,87.639,-0.000,-0.000,-0.000,87.639,87.639,154.902,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.242,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.242,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.242
f15bc26e-3b5d-42ec-aa36-0621f42daeed,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,6.178850074088568,6.178850074088568,6.178850074088568,90.0,90.0,90.0,1e-06,negative,37.757,6.042,6.042,0.000,0.000,-0.000,6.042,37.757,6.042,0.000,0.000,-0.000,6.042,6.042,37.757,0.000,0.000,0.000,0.000,0.000,0.000,6.020,-0.000,-0.000,0.000,0.000,0.000,0.000,6.020,-0.000,0.000,0.000,0.000,0.000,0.000,6.020
8eb0cac2-315e-4ebb-b925-6ba8a8b84b05,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.3607759140643036,3.3607759140643036,3.3607759140643036,90.0,90.0,90.0,1e-06,negative,146.211,156.177,156.177,-0.000,-0.000,-0.000,156.177,146.211,156.177,-0.000,0.000,-0.000,156.177,156.177,146.211,-0.000,-0.000,-0.000,0.001,0.001,0.001,-39.719,-0.000,-0.000,0.001,0.001,0.001,-0.000,-39.719,-0.000,0.001,0.001,0.001,-0.000,-0.000,-39.719
a1be4aa2-c3d7-4385-be2b-204fff61a69a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,5.316018131458395,5.316018131458395,5.316018131458395,90.0,90.0,90.0,1e-06,negative,39.294,-0.016,-0.016,-0.000,-0.000,-0.000,-0.016,39.294,-0.016,-0.000,-0.000,-0.000,-0.016,-0.016,39.294,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.214,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.214,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.214
c53de206-c22e-4d7a-bd23-16db689c89bb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,4.472197654044133,4.472197654044133,4.472197654044133,90.0,90.0,90.0,1e-06,positive,75.828,2.797,2.797,0.000,-0.000,-0.000,2.797,75.828,2.797,0.000,0.000,0.000,2.797,2.797,75.828,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.988,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.988
4e6d5367-0805-48a7-9b2e-1bd64404bdaa,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.788801636102045,3.788801636102045,3.788801636102045,90.0,90.0,90.0,1e-06,positive,154.901,87.639,87.639,0.000,0.000,0.000,87.639,154.901,87.639,0.000,-0.000,0.000,87.639,87.639,154.901,0.000,0.000,0.000,0.000,0.000,-0.000,80.242,0.000,0.000,0.000,0.000,-0.000,0.000,80.242,-0.000,0.000,-0.000,0.000,0.000,0.000,80.242
f15bc26e-3b5d-42ec-aa36-0621f42daeed,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,6.178850074088568,6.178850074088568,6.178850074088568,90.0,90.0,90.0,1e-06,positive,37.759,6.042,6.042,-0.000,-0.000,0.000,6.042,37.759,6.042,-0.000,-0.000,0.000,6.042,6.042,37.759,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.020,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.020,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.020
8eb0cac2-315e-4ebb-b925-6ba8a8b84b05,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.3607759140643036,3.3607759140643036,3.3607759140643036,90.0,90.0,90.0,1e-06,positive,146.188,156.172,156.172,0.000,0.000,0.000,156.172,146.188,156.172,0.000,-0.000,0.000,156.172,156.172,146.188,-0.000,0.000,0.000,-0.001,-0.001,-0.001,-39.719,0.000,0.000,-0.001,-0.001,-0.001,0.000,-39.719,0.000,-0.001,-0.001,-0.001,0.000,0.000,-39.719
a1be4aa2-c3d7-4385-be2b-204fff61a69a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,5.316018131458395,5.316018131458395,5.316018131458395,90.0,90.0,90.0,1e-06,positive,39.297,-0.016,-0.016,0.000,0.000,0.000,-0.016,39.297,-0.016,0.000,0.000,0.000,-0.016,-0.016,39.297,-0.000,0.000,0.000,0.000,0.000,0.000,0.214,0.000,0.000,0.000,0.000,0.000,0.000,0.214,0.000,0.000,0.000,0.000,0.000,0.000,0.214
c0ef47ba-2801-4858-8496-3974431d0fe0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.75613519934627,8.75613519934627,8.75613519934627,90.0,90.0,90.0,1e-08,negative,100.182,50.881,50.881,0.000,0.000,0.000,50.881,100.182,50.881,0.000,0.000,0.000,50.881,50.881,100.182,0.000,0.000,0.000,0.000,0.000,0.000,49.659,-0.000,-0.000,0.000,0.000,0.000,-0.000,49.659,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.659
5736315a-c517-4716-96a4-e44a1622261a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.718447030522927,7.718447030522927,7.718447030522927,90.0,90.0,90.0,1e-08,negative,44.358,24.921,24.921,-0.000,-0.000,-0.000,24.921,44.358,24.921,-0.000,0.000,0.000,24.921,24.921,44.358,-0.000,-0.000,0.000,-0.000,0.000,0.000,18.329,0.000,0.000,-0.000,-0.000,0.000,-0.000,18.329,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.329
7051bba7-1597-46a1-828f-832761635f47,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.3364975860922,12.3364975860922,12.3364975860922,90.0,90.0,90.0,1e-08,negative,2.060,2.060,2.060,0.000,0.000,-0.000,2.060,2.060,2.060,0.000,0.000,-0.000,2.060,2.060,2.060,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
