,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
80,800.0,61.01805502339137,56.39985966242261,46.802635306598354,78.72162904338903,70.6674662267867,54.85143229563513,65.79672651990117,46.757535839585834,62.62104886415053,107.17079575913361,62.11752884773944,70.21010551641366,66.2823020898597,58.78339116836318,64.0972450404448,62.86646287153434,74.93607645559396,69.71314752695338,68.46706677396631,65.73729558122638
81,810.0,61.32643396582429,56.70729764697587,47.10724885489446,79.03103507006492,70.97526044361904,55.158579911862155,66.10515176949924,47.06212184581709,62.92958894384305,107.47978800904312,62.425931105393936,70.51879416509013,66.59115408081958,59.09130659187163,64.40584890889787,63.17444722864963,75.24409550259186,70.02135447025813,68.77598348375045,66.04606910262198
82,820.0,61.631064599111646,57.01102130948703,47.408249546669616,79.3366553985898,71.27929997968846,55.46202319855496,66.40982630764103,47.363095292713524,63.234374762033944,107.78500915425823,62.73058411035162,70.82371431522958,66.89624061570491,59.395490460588405,64.71069615149761,63.47869749855789,75.5483516780947,70.32579975106991,69.08113225989008,66.35107995717819
83,830.0,61.932036529338184,57.31111864134031,47.70572058493983,79.63858142215892,71.57967507678333,55.76184967933971,66.71083986494742,47.66053937749465,63.53549621006804,108.0865498964382,63.03157751542078,71.12495664432475,67.19765211878564,59.696031583893564,65.0118767733322,63.77930261346406,75.84893561587944,70.62657384832337,69.38260364682613,66.65241843682314
84,840.0,62.22943620228515,57.60767456824584,47.99974238539847,79.93690126829112,71.87647277106184,56.058143839351274,67.00827900410218,47.95453451020499,63.8330400021704,108.38449771218004,63.32899781029701,71.42260860389895,67.49547580586047,59.993015657614784,65.30947759565538,64.07634838463046,76.14593472094111,70.92376402365021,69.68048497337765,66.95017163278398
85,850.0,62.52334704965082,57.900771089860875,48.29039269690815,80.23169995237745,72.16977704268618,56.35098726297883,67.30222726661025,48.24515843419336,64.12708982282014,108.67893700373747,63.6229284679536,71.71675457035447,67.78979583379348,60.28652540696117,65.60358240368924,64.36991764586831,76.43943332074603,71.2174544717329,69.97486050279446,67.2444235845871
86,860.0,62.81384962688267,58.190487411609645,48.57774671569069,80.52305952230925,72.45966895684164,56.640458763972,67.5927653111445,48.53248634031074,64.41772646569046,108.9699492410585,63.91345008269637,72.0074759871498,68.0806934414848,60.57664072141016,65.89427208601998,64.66009038888953,76.7295128077412,71.50772646201061,70.26581157417907,67.53525542052397
87,870.0,63.1010217433262,58.476900069247996,48.8618771936378,80.81105919484321,72.74622679674506,56.92663450839653,67.87997104413438,48.81659097521139,64.70502796476191,109.25761309573389,64.20064050044186,72.29485149886104,68.36824708283007,60.86343878206166,66.1816247661139,64.94694389110786,77.01625177373455,71.79465847231285,70.55341673587125,67.82274549015723
88,880.0,63.38493858506276,58.76008304659956,49.14285454106149,81.09577548420326,73.02952618915998,57.209588130909395,68.16391974306248,49.09754274410111,64.98906971810487,109.54200456740222,64.48457494174838,72.57895707768127,68.65253255220965,61.14699418198387,66.46571592645537,65.23055283639586,77.2997261366763,72.07832631496514,70.83775187133274,68.10696948938507
89,890.0,63.665672831039494,59.040107886916815,49.420746924228,81.37728232348032,73.30964022294623,57.48939084478491,68.44468417295722,49.37540980826722,65.2699246048255,109.8231971031146,64.76532611806411,72.85986614289202,68.93362310301845,61.427379039969814,66.74661852586418,65.51098942920802,77.58000926036958,72.35880325586639,71.118890318038,68.3880005785838
90,900.0,63.94329476282982,59.31704379831016,49.69562035797341,81.6556511793139,73.58663956108282,57.76611154606648,68.72233469653558,49.65025817769232,65.5476630956487,110.10126171012178,65.04296434164054,73.13764967371424,69.21158955967874,61.70466310816582,67.0244031103318,65.78832350256644,77.85717206756183,72.63616012701755,71.3969029798087,68.66590949426025
91,910.0,64.21787236851321,59.59095775356174,49.96753879369102,81.93095116025306,73.86059254657282,58.039816912245136,68.99693937839808,49.922151799035234,65.8223533574702,110.37626706251638,65.31755762951641,73.41237631603818,69.4865004235653,61.97891387393236,67.29913791792808,66.06262262022933,78.13128314685994,72.91046543290575,71.67185843306635,68.94076465464451
92,920.0,64.48947144099338,59.86191458470886,50.236564202959535,82.20324911926343,74.13156530267584,58.310571495753784,69.26856408365795,50.19115263925884,66.09406135236682,110.64827960212054,65.58917180195539,73.6841124833708,69.75842197323198,62.25019665632371,67.57088897803376,66.33395217346717,78.40240885386459,73.18178545114677,71.94382302732342,69.21263225960712
93,930.0,64.758155671124,60.12997707272027,50.50275665705668,82.47260975072197,74.39962182777856,58.57843781266574,69.53727257135964,50.45732076514466,66.36285093133733,110.91736363399335,65.8578705756776,73.95292245240476,70.02741835931783,62.51857469750382,67.83972020536001,66.6023754727596,78.67061340689702,73.45018432778461,72.21286098035772,69.48157638527842
94,940.0,65.02398673596832,60.39520603253791,50.76617440260774,82.73909568225181,74.66482408527179,58.84347642681813,69.80312658298693,50.72071441892547,66.62878392313074,111.18358141689482,66.12371565221925,74.21886845352562,70.29355169443086,62.78410924942666,68.10569348897396,66.86795383471147,78.93595897765613,73.71572416751437,72.47903446835095,69.74765907367825
95,950.0,65.28702438249958,60.657660393816464,51.02687393355952,83.00276756173925,74.92723208872553,59.10574602968194,70.06618592642286,50.981390090270274,66.89192021848135,111.4469932490211,66.3867668017166,74.48201075660403,70.55688213837442,63.0468596560636,68.36886877678442,67.13074666453046,79.19850577712809,73.97846511924145,72.74240371132073,70.01094041769056
96,960.0,65.54732650701479,60.917397277560745,51.28491005972288,83.26368413981332,75.18690398266398,59.36530351622768,70.32650855557266,51.23940258481395,67.15231785000259,111.70765754930599,66.64708194240482,74.74240775233746,70.81746797895076,63.30688343144672,68.62930415558527,67.3908115342723,79.45831213704824,74.23846545716307,73.00302705415223,70.27147864164552
97,970.0,65.80494923051798,61.17447206894734,51.54033597203962,83.52190234810763,75.44389611923727,59.622204056995635,70.58415064595088,51.49480508942605,67.41003306803026,111.96563093456247,66.90471721606633,75.00011602941463,71.07536570866023,63.564236333787356,68.88705592713013,67.64820425716393,79.7154345871721,74.49578165774378,73.26096104347423,70.52933017779549
98,980.0,66.0599469702978,61.428938486533916,51.793203304781116,83.77747737348018,75.69826313096767,59.87650116662436,70.8391666664765,51.74764923440768,67.66512041264005,112.22096829270502,67.15972705970447,75.25519044778983,71.33063009750954,63.81897243589193,69.14217868027903,67.90297895820434,79.9699279286296,74.75046847275908,73.5162605006542,70.7845497389393
99,990.0,66.31237250798347,61.68084864807827,52.04356219483654,84.03046272853985,75.95005799987952,60.128246769044544,71.09160944768968,51.997985152770525,67.91763278207584,112.47372285231167,67.41216427364894,75.50768420825479,71.58331426216685,64.07114419210248,69.39472535962241,68.155188141283,80.2218453035875,75.00257899868775,73.76897859113268,71.03719038740384
100,1000.0,66.56227705422948,61.93025313316119,52.291461338246286,84.28091031862193,76.19933212318865,60.37749125948953,71.34153024659634,52.24586153677372,68.16762149780007,112.7239462487115,67.66208008629198,75.75764891857017,71.83346973170933,64.32080250196724,69.64474733063491,68.40488275299671,80.47123826144356,75.25216474264211,74.0191668903056,71.28730360059359
