,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
69,690.0,-4.14425547211451,-0.0008605193708351688,-2.2579851990857986,-4.293476971387367,0.45501861994080456,-0.04947274207239574,-0.36468450485438275,-2.2584444668797996,-4.3063724348306325,-1.627881791688567,-4.3875234583362905,-4.450577983825631,-3.811942623819395,-1.248595029398878,-4.037626077687315,-1.2840750936800716,-4.295568293064342,-4.495395759648607,-4.484870490678527,-4.342599023946211
70,700.0,-4.151315679518945,-0.0057082926540245995,-2.262771991037528,-4.3005903443351245,0.4517862045503302,-0.05481741052922702,-0.3716201153092692,-2.2632243111312493,-4.31336722216784,-1.6354939992737259,-4.393642805885382,-4.457634604632463,-3.8186664622793898,-1.254728133454917,-4.0432680224827555,-1.2898470886923918,-4.302815421595609,-4.502484873635874,-4.4917573169784655,-4.349655889091859
71,710.0,-4.158416598332938,-0.010602838831445928,-2.2677291298199895,-4.307736291692901,0.44853437384177447,-0.06019327220374809,-0.3785935377360542,-2.2680548191848935,-4.320416981247954,-1.6431511959898881,-4.399797771845892,-4.464727760712479,-3.8254352036532584,-1.2608979642008815,-4.048938777107453,-1.295656176476947,-4.3100991980569985,-4.50961081609794,-4.498681440229008,-4.356749560296726
72,720.0,-4.16555748278705,-0.015542986644772211,-2.272433800579595,-4.314914465147734,0.44528612711660254,-0.06560222537000578,-0.38560423423585594,-2.2729293990534436,-4.327515367083084,-1.6508499544189899,-4.405987879504503,-4.471856608993401,-3.83224682277723,-1.2671037274667531,-4.0546398913486845,-1.3015018646880527,-4.317416049097853,-4.516773057439506,-4.5056423877593135,-4.363879343684056
73,730.0,-4.172737992126059,-0.02052822566777497,-2.27741519192361,-4.322124369114114,0.4420375698397279,-0.0710440743029869,-0.392651696308575,-2.2778355077603187,-4.334621632170926,-1.6585910852394183,-4.4122126799492225,-4.479019312731241,-3.8391037616937744,-1.2733453446007175,-4.0603688179954,-1.3073836583089307,-4.32476524748182,-4.523971246710988,-4.51263958787986,-4.371044707050037
74,740.0,-4.179957486743955,-0.025557431753819287,-2.2822285079186058,-4.329365658579707,0.4387949614367737,-0.07651640969285722,-0.39973541459650286,-2.282798980625919,-4.341784040452425,-1.6663740618834932,-4.418471720864461,-4.486256526236891,-3.8460039917638253,-1.2796218570067073,-4.066125217504859,-1.3133010870037944,-4.332159440928627,-4.531204491259815,-4.519672602402625,-4.378245273897348
75,750.0,-4.187215423748061,-0.030630728087922315,-2.2872261856556944,-4.336637769888459,-0.16230002907519947,-0.08201991718591915,-0.4068549076364831,-2.2877666841608995,-4.348990402304296,-1.6741983800724685,-4.424764588302247,-4.493448051536322,-3.85294698069606,-1.285933129176311,-4.07191059879104,-1.3192536810745608,-4.339581395995284,-4.5384728989690535,-4.52674090423518,-4.38548038396856
76,760.0,-4.194511248619475,-0.035749136109397374,-2.29227232651561,-4.343940460769269,0.43233593259734854,-0.0875544746527305,-0.4140101745725005,-2.2928415403954143,-4.356215685966574,-1.6820635921821754,-4.431090857754092,-4.500714867812644,-3.8599326418938675,-1.2922787032135943,-4.077722924807131,-1.3252409200083215,-4.347032115143339,-4.545775449671836,-4.533844108816356,-4.392749594604346
77,770.0,-4.201844562832075,-0.04090842384478293,-2.2973882443816516,-4.351273256049386,-0.16015479679933511,-0.09311935004930048,-0.42119981434832243,-2.2976920659232403,-4.363490779349994,-1.689969097781134,-4.437450123527595,-4.508014381610841,-3.8669597732552043,-1.2986580901656457,-4.0835626987572065,-1.331262529505713,-4.354498377424353,-4.553112079540405,-4.540981670967907,-4.400052458964212
78,780.0,-4.209214844539218,-0.04611068828348603,-2.3023634056835127,-4.358635763579408,-0.1564734058670183,-0.0987118529581691,-0.4284238461321469,-2.302967825410352,-4.370803589123768,-1.6979145378680587,-4.443842005635455,-4.515344865800485,-3.874030547148976,-1.3050708820657704,-4.0894287814734325,-1.3373179858993038,-4.362057028187424,-4.560481773775508,-4.548153230434039,-4.407388505492796
79,790.0,-4.2166216573332544,-0.05135469103711612,-2.307505198264173,-4.366027584236447,-1.016957903178114,-0.10433671107620192,-0.4356818290804,-2.3078157079604007,-4.378136180413412,-1.7058993823501107,-4.450266078894393,-4.522706682347185,-3.881138801336989,-1.3115165330988134,-4.095320771204209,-1.3434068719758863,-4.369585591775789,-4.567884695370372,-4.555358310753834,-4.41475721802556
80,800.0,-4.224064662133365,-0.05664071572440119,-2.3126432245108495,-4.373448423845444,-0.14364405664725502,-0.10998928536416518,-0.44297334190142296,-2.3132428007067034,-4.385504027535694,-1.7139230901380926,-4.45672201526799,-4.530103955304002,-3.8882890464671016,-1.3179948231193732,-4.101239440530327,-1.349528776715832,-4.377164336881351,-4.575320564615622,-4.5625964749962655,-4.42215820561676
81,810.0,-4.231543133091976,-0.06196687076293713,-2.3177946909485754,-4.3808978973747905,-2.208962039811472,-0.11567108628550571,-0.45029796988648807,-2.318243443607879,-4.3929182992322975,-1.721985314999818,-4.46320941169772,-4.537528968119277,-3.8954796632730426,-1.3245050340660804,-4.107183895879939,-1.355683208343107,-4.384781631455947,-4.582788091290678,-4.5698673871736215,-4.429590995335807
82,820.0,-4.2390566768057685,-0.06733344713536189,-2.3230561424622347,-4.388375688030935,-2.940481033995334,-0.12138023596466752,-0.45765530595003695,-2.3236764228870737,-4.4003553497449195,-1.7300855401178459,-4.469727941341178,-4.544986637667026,-3.9027095510016196,-1.3310471321703188,-4.113154030168998,-1.3618699151356841,-4.392432042274198,-4.590287388779715,-4.577170608012729,-4.437055209447259
83,830.0,-4.246605261704831,-0.07273939718097965,-2.3283065234910447,-4.395881414035037,-1.834445271037776,-0.12711843647303597,-0.4650449593286866,-2.3289148183780117,-4.407835018218675,-1.7382234990354586,-4.47627723229136,-4.552474443360674,-3.9099787845931577,-1.3376206001418225,-4.1191495818687525,-1.36808846376863,-4.400103106605472,-4.597817829312104,-4.584505738073777,-4.444550421604809
84,840.0,-4.254187907271428,-0.07818502969443136,-2.333588890734022,-4.403414718851323,-2.6704526461598577,-0.13288401412427972,-0.47246654087845574,-2.334198922680141,-4.415339859332596,-1.7463984989027996,-4.48285696632186,-4.559990446132215,-3.9172857642500247,-1.3442251626204782,-4.125168241805661,-1.3743384784380925,-4.407806294153424,-4.6053796915952345,-4.591872373939332,-4.452076234000235
85,850.0,-4.261804561419955,-0.08366954950288077,-2.338836636041216,-4.41097535962757,-0.9089556218874413,-0.1386768910324244,-0.479919684112005,-2.3395638434631247,-4.4228863640727205,-1.754610295572009,-4.489466810614976,-4.5675414622012225,-3.924631458089101,-1.3508601761435013,-4.131213195918393,-1.3806195973345492,-4.415540749336522,-4.612971645165357,-4.599270192540828,-4.4596322011453555
86,860.0,-4.269454649659831,-0.08919220611871075,-2.344237209220763,-4.418562981700383,-8.87983927146661,-0.14449672384894963,-0.4874040146240752,-2.3448760923572887,-4.43045122074478,-1.7628583435724987,-4.496106412321684,-4.57511056207824,-3.9320152186833006,-1.357525690379555,-4.137282591834549,-1.3869314626967568,-4.423304289345164,-4.62059472812107,-4.606698835126946,-4.4672180171440745
87,870.0,-4.2771379129208364,-0.09475315399141969,-2.349604294643425,-4.426177289397969,-9.745686719695474,-0.15034403480427608,-0.49491918336630963,-2.3502765101961103,-4.438047303789717,-1.7711424655295616,-4.5027754922793894,-4.582724321926579,-3.9394388908834013,-1.3642210260883667,-4.1433752267356025,-1.3932737253406733,-4.431097024919973,-4.628247243853997,-4.614157938003298,-4.47483324290334
88,880.0,-4.284853950419774,-0.10035090721135234,-2.3550150226431255,-4.433817949075954,-3.349226756344652,-0.15621832281072875,-0.502464837097447,-2.355664475770857,-4.445685976763352,-1.7794619853836529,-4.509473741961867,-4.590360647715302,-3.9468955137195896,-1.3709459413387874,-4.149491626380911,-1.399646048578878,-4.438917695525696,-4.63592883115067,-4.6216471029177075,-4.482477533598024
89,890.0,-4.292602339582887,-0.10598539593851086,-2.3604562615429785,-4.441484707502931,-2.090142141857404,-0.16211774748352648,-0.510040638430467,-2.3611509606926147,-4.453349311957201,-1.7878166698707574,-4.516200825046939,-4.598024910017323,-3.954390209876918,-1.3777003339940377,-4.155631443481952,-1.4060480915269273,-4.446766781258687,-4.643639759758604,-4.629166012808388,-4.490150553940273
90,900.0,-4.300382633983356,-0.11165667542945398,-2.3658721483000527,-4.44917724193997,-0.8695200371648183,-0.16804233331816748,-0.5176462541213895,-2.3666403314309186,-4.461043867767881,-1.7962062153488476,-4.522956496610739,-4.605716946100221,-3.961920933669718,-1.3844835381650826,-4.161793395762916,-1.4124795305125497,-4.454644836686828,-4.651380549139371,-4.636714428363064,-4.497851973746472
91,910.0,-4.308194691565258,-0.11736562472408747,-2.371412632596093,-4.456895250967048,-0.42612249242489103,-0.17399321847479968,-0.5252813563366713,-2.372149593006642,-4.468766488027881,-1.8046300956987051,-4.529740423092106,-4.61343591277182,-3.9694883277354847,-1.3912953400662467,-4.1679794093801705,-1.4189400461568284,-4.4625509127612935,-4.659147877573911,-4.644291879890477,-4.505581555047768
92,920.0,-4.316038168301034,-0.12310895431022821,-2.376939768033867,-4.464638548264393,-0.23106624006232052,-0.17997021110352318,-0.5329456251743806,-2.37769145168594,-4.476519425660375,-1.813088012091036,-4.53655235498422,-4.621183466182407,-3.977092785387615,-1.3981355880875186,-4.174188551954402,-1.4254293251450223,-4.470483348008889,-4.666945499591079,-4.651898200790097,-4.513338675144018
93,930.0,-4.323912864629288,-0.12888688234279108,-2.382471652120563,-4.472406805587106,-0.13641657599365178,-0.18597161381789223,-0.5406387644748551,-2.3832762643113474,-4.484306574003497,-1.82157959973408,-4.543392010333139,-4.628958164073525,-3.9847294357124476,-1.4050037603499552,-4.180420086675662,-1.4319470588583165,-4.478442939761847,-4.674764604518743,-4.659532961161295,-4.5211231739661955
94,940.0,-4.331817846326763,-0.1346985968968069,-2.3880883764115084,-4.480199828331982,-0.07283261369357522,-0.19199689487484597,-0.5483604567912264,-2.3888726140452694,-4.492117382854961,-1.8301044794487695,-4.5502591153667336,-4.636759164153336,-3.992399272769768,-1.4118996823628,-4.186674368971793,-1.4384930637097493,-4.486430125202212,-4.682612358375853,-4.667195930827288,-4.528934713088025
95,950.0,-4.33975327034353,-0.14054621370267834,-2.3937029915379737,-4.488017232447869,-0.030057976286598984,-0.198047958933371,-0.5561104094630637,-2.394505790280636,-4.499961800397906,-1.838662073108019,-4.557153402873347,-4.644587076386464,-4.00010555121737,-1.4188231987375888,-4.192948900937915,-1.4450668281875427,-4.494443630505522,-4.690492942245078,-4.6748867864707115,-4.53677297816914
96,960.0,-4.347718720169544,-0.14642788507966514,-2.3993487396577193,-4.495858845522077,0.0008310671915407886,-0.20412283599105463,-0.5638883324264042,-2.400168217255389,-4.5078314964102715,-1.847252667335156,-4.564074617149397,-4.652441187246382,-4.007846970462725,-1.425773813462065,-4.199246303185738,-1.45166816952339,-4.50248344485533,-4.698423989787898,-4.682605146085957,-4.544637658888406
97,970.0,-4.355713524458311,-0.15234293366190482,-2.405024467585702,-4.503724470636177,0.02476678658794085,-0.21022121275198638,-0.571693936656133,-2.4058473454430054,-4.515726225727923,-1.855875266594541,-4.571022484231858,-4.6603214375922875,-4.015620410077665,-1.4327510805749462,-4.205565904619204,-1.4582968009748816,-4.510550163482233,-4.7063583752214395,-4.6903509346254655,-4.552528499425687
98,980.0,-4.363738107370342,-0.15829269413372163,-2.4107268491375313,-4.511613692239827,0.04182414294308821,-0.2163437083229172,-0.5795269551719905,-2.411568143763066,-4.523654125791624,-1.8645301892541357,-4.577996828077392,-4.66822711014237,-4.023430045390595,-1.4397553513599133,-4.211905620650368,-1.4649524439132997,-4.518640147088405,-4.714303106735859,-4.698123661415984,-4.560445164226266
99,990.0,-4.371791659789207,-0.16427231396839853,-2.416476920443979,-4.519526461043689,0.056003382416315244,-0.22248963021765095,-0.5873871032859308,-2.417316361457336,-4.531608170365846,-1.873216285437974,-4.584997356670213,-4.67615845928464,-4.03127106700369,-1.4467857158640431,-4.218267414974438,-1.471634837573789,-4.5267573489324056,-4.722281444585096,-4.70592321599434,-4.568387379884933
100,1000.0,,,,,,,,,,,,,,,,,,,,
