calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e7f4263f-6e9a-4a26-81ca-7df8a08bed2a,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704874003,Ah--alpha-Po--sc--100,100,445.01
579fc3d1-cc26-4e28-8932-94e9757588c7,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704874003,Ah--alpha-Po--sc--310,310,597.69
678f9503-6685-46c1-8845-cd74d035d9c1,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704874003,Ah--alpha-Po--sc--111,111,640.18
b6b94fde-48d1-4f40-af75-c812c67b85eb,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704874003,Ah--alpha-Po--sc--311,311,643.91
a1a0563c-9cd3-4dac-8f6c-5a6e5a836212,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704874003,Ah--alpha-Po--sc--210,210,656.53
a6c0acc8-fcbe-416c-9d6d-741812a1bb94,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704874003,Ah--alpha-Po--sc--332,332,685.95
1c0c62b6-d9a3-44e8-bbee-79ecc3c30722,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704874003,Ah--alpha-Po--sc--322,322,690.07
3c68a982-855c-4087-b824-2145016e1b61,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704874003,Ah--alpha-Po--sc--320,320,696.49
649aa317-b01b-403b-883b-3b2f4b1292c5,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704874003,Ah--alpha-Po--sc--211,211,700.70
b48980f2-61b3-4ce6-9af6-dcdbc131367b,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704874003,Ah--alpha-Po--sc--221,221,701.72
58c1aeaf-da79-485d-bdf9-8a310855e4ab,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704874003,Ah--alpha-Po--sc--331,331,717.27
c0d6f49f-5278-41a5-b695-9548b6bb2665,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704874003,Ah--alpha-Po--sc--321,321,731.23
3336dad5-f641-4eea-8766-a026c30f6962,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704874003,Ah--alpha-Po--sc--110,110,735.45
523f3772-001f-4f38-a7ad-48eaaf708d80,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733568,Ah--alpha-Po--sc--111,111,-17118.17
26f12c8f-9131-4e68-bf93-6d327e8916db,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733568,Ah--alpha-Po--sc--210,210,-21931.51
6da104c0-a29d-4589-8006-ad2c48b25141,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733568,Ah--alpha-Po--sc--211,211,-24602.41
6c51b3aa-47a4-4daa-aa01-7e529b763fff,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733568,Ah--alpha-Po--sc--310,310,-30121.74
0c375ed5-7b8e-4bcb-abbb-3cb8381f0538,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733568,Ah--alpha-Po--sc--221,221,-30711.88
f16fd1bc-34b7-4635-b33a-8c1d9a6327c3,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733568,Ah--alpha-Po--sc--311,311,-31571.90
236f43b7-e0f3-4169-85c9-af70b81821ea,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733568,Ah--alpha-Po--sc--320,320,-35367.94
4ad2412a-ae7f-42b9-a723-44a0130e488f,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733568,Ah--alpha-Po--sc--321,321,-37785.15
ee38bcb8-524b-456a-9ce2-a5bf39a31822,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733568,Ah--alpha-Po--sc--322,322,-40759.75
2dcf4ce1-8e57-4032-be1f-575f54070818,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733568,Ah--alpha-Po--sc--331,331,-43719.26
98d3695c-7034-4621-950a-fe8ccb189407,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733568,Ah--alpha-Po--sc--332,332,-47052.87
bb193afe-537b-4ad1-a30a-f2ac4c4621a3,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733568,Ah--alpha-Po--sc--110,110,160.58
225ccdf0-3b7e-49df-bb87-ae2f706796ab,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733568,Ah--alpha-Po--sc--100,100,82.99
