calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd0d8674-6079-400d-b180-313abd5ea94d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,9.32177552371224,9.32177552371224,9.32177552371224,90.0,90.0,90.0,1e-08,positive,225.300,81.684,81.684,0.000,0.000,-0.000,81.684,225.300,81.684,0.000,0.000,-0.000,81.684,81.684,225.300,0.000,0.000,-0.000,0.000,0.000,0.000,-21.716,0.000,0.000,0.000,0.000,0.000,0.000,-21.716,0.000,0.000,0.000,0.000,0.000,0.000,-21.716
fbb771db-d9d6-42c6-b1da-55cbfb7a4401,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,12.039931691455225,12.039931691455225,12.039931691455225,90.0,90.0,90.0,1e-08,positive,160.421,7.200,7.200,-0.000,-0.000,0.000,7.200,160.421,7.200,-0.000,-0.000,0.000,7.200,7.200,160.421,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.196,0.000,0.000,-0.000,0.000,-0.000,0.000,0.196,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.196
e2c92eee-eb39-4312-881c-48bd6c90f243,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,6.855044181165024,6.855044181165024,6.855044181165024,90.0,90.0,90.0,1e-07,negative,-84.245,110.859,110.859,-0.000,0.000,-0.000,110.859,-84.245,110.859,0.000,-0.000,-0.000,110.859,110.859,-84.245,-0.000,-0.000,-0.000,0.000,0.000,0.000,-61.535,-0.000,-0.000,0.000,0.000,0.000,-0.000,-61.535,-0.000,0.000,0.000,0.000,-0.000,0.000,-61.535
104f6911-ef7f-4ebb-a922-9e22a4064bdf,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,10.908534701359093,10.908534701359093,10.908534701359093,90.0,90.0,90.0,1e-07,negative,106.492,55.733,55.733,-0.000,0.000,0.000,55.733,106.492,55.733,-0.000,-0.000,0.000,55.733,55.733,106.492,-0.000,0.000,-0.000,-0.000,0.000,0.000,-12.438,0.000,0.000,0.000,-0.000,0.000,0.000,-12.438,-0.000,0.000,0.000,-0.000,0.000,0.000,-12.438
27df243a-8122-4e03-b6db-5e51878067d5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,8.260636708228922,8.260636708228922,8.260636708228922,90.0,90.0,90.0,1e-07,negative,179.120,-18.407,-18.407,-0.000,-0.000,0.000,-18.407,179.120,-18.407,-0.000,-0.000,0.000,-18.407,-18.407,179.120,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-34.921,0.000,0.000,-0.000,0.000,-0.000,0.000,-34.921,0.000,-0.000,-0.000,0.000,0.000,0.000,-34.921
a3c1b39d-703c-4278-966f-60fcc23f7ecb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,7.19947392681082,7.19947392681082,7.19947392681082,90.0,90.0,90.0,1e-07,negative,490.562,184.289,184.289,0.000,-0.000,-0.000,184.289,490.562,184.289,0.000,0.000,-0.000,184.289,184.289,490.562,0.000,0.000,-0.000,0.002,-0.004,-0.004,-841.576,0.000,-0.000,-0.004,0.002,-0.004,0.000,-841.576,-0.000,-0.004,-0.004,0.002,0.000,0.000,-841.576
85b02a02-258d-45d2-9430-f04048e83fc8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,9.32177552371224,9.32177552371224,9.32177552371224,90.0,90.0,90.0,1e-07,negative,225.299,81.684,81.684,-0.000,-0.000,0.000,81.684,225.299,81.684,-0.000,-0.000,0.000,81.684,81.684,225.299,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.716,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-21.716,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.716
ae0a9a72-c2d6-4469-bd60-b1ec55f851ab,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,12.039931691455225,12.039931691455225,12.039931691455225,90.0,90.0,90.0,1e-07,negative,160.422,7.200,7.200,0.000,-0.000,0.000,7.200,160.422,7.200,0.000,0.000,-0.000,7.200,7.200,160.422,-0.000,-0.000,0.000,5428703.071,13278602.287,12700881.114,-6495015.521,27850.686,-7972.849,13602885.863,5644066.235,12592412.322,-43051.906,-6664462.117,17647.771,13867064.055,12880020.121,5539350.055,5734.286,36260.865,-6424054.783
e2c92eee-eb39-4312-881c-48bd6c90f243,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,6.855044181165024,6.855044181165024,6.855044181165024,90.0,90.0,90.0,1e-07,positive,-84.247,110.859,110.859,-0.000,0.000,0.000,110.859,-84.247,110.859,-0.000,0.000,0.000,110.859,110.859,-84.247,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-61.535,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-61.535,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-61.535
104f6911-ef7f-4ebb-a922-9e22a4064bdf,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,10.908534701359093,10.908534701359093,10.908534701359093,90.0,90.0,90.0,1e-07,positive,106.492,55.733,55.733,-0.000,-0.000,0.000,55.733,106.492,55.733,-0.000,-0.000,-0.000,55.733,55.733,106.492,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.438,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.438,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.438
27df243a-8122-4e03-b6db-5e51878067d5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,8.260636708228922,8.260636708228922,8.260636708228922,90.0,90.0,90.0,1e-07,positive,179.120,-18.407,-18.407,0.000,0.000,-0.000,-18.407,179.120,-18.407,0.000,0.000,-0.000,-18.407,-18.407,179.120,0.000,0.000,-0.000,-0.000,0.000,0.000,-34.921,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-34.921,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.921
a3c1b39d-703c-4278-966f-60fcc23f7ecb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,7.19947392681082,7.19947392681082,7.19947392681082,90.0,90.0,90.0,1e-07,positive,490.565,184.289,184.289,-0.000,-0.000,0.000,184.289,490.565,184.289,-0.000,0.000,0.000,184.289,184.289,490.565,-0.000,-0.000,0.000,-0.002,0.004,0.004,-841.576,-0.000,0.000,0.004,-0.002,0.004,-0.000,-841.576,0.000,0.004,0.004,-0.002,-0.000,-0.000,-841.576
85b02a02-258d-45d2-9430-f04048e83fc8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,9.32177552371224,9.32177552371224,9.32177552371224,90.0,90.0,90.0,1e-07,positive,225.300,81.684,81.684,0.000,0.000,-0.000,81.684,225.300,81.684,0.000,0.000,-0.000,81.684,81.684,225.300,0.000,0.000,-0.000,0.000,0.000,0.000,-21.716,0.000,-0.000,0.000,0.000,0.000,0.000,-21.716,0.000,0.000,0.000,0.000,0.000,0.000,-21.716
ae0a9a72-c2d6-4469-bd60-b1ec55f851ab,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,12.039931691455225,12.039931691455225,12.039931691455225,90.0,90.0,90.0,1e-07,positive,160.421,7.200,7.200,-0.000,-0.000,-0.000,7.200,160.421,7.200,-0.000,-0.000,0.000,7.200,7.200,160.421,-0.000,-0.000,-0.000,-5377892.661,-14114646.284,-12717000.424,-6803678.249,-11953.430,19828.153,-13750971.666,-4944595.835,-12827701.967,6195.511,-6905179.558,18939.143,-13649012.645,-12592512.737,-5010440.337,-8042.974,20002.616,-6884231.714
01af0460-0ac6-4284-b2c5-c5f14541cb80,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,6.855044181165024,6.855044181165024,6.855044181165024,90.0,90.0,90.0,1e-06,negative,-84.237,110.861,110.861,-0.000,-0.000,-0.000,110.861,-84.237,110.861,0.000,-0.000,-0.000,110.861,110.861,-84.237,-0.000,-0.000,-0.000,0.001,0.001,0.001,-61.535,-0.000,-0.000,0.001,0.001,0.001,-0.000,-61.535,-0.000,0.001,0.001,0.001,0.000,-0.000,-61.535
1eeac982-27bf-48a7-bd2e-373b60d68cb0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,10.908534701359093,10.908534701359093,10.908534701359093,90.0,90.0,90.0,1e-06,negative,106.492,55.733,55.733,0.000,-0.000,-0.000,55.733,106.492,55.733,-0.000,0.000,-0.000,55.733,55.733,106.492,0.000,0.000,-0.000,-0.001,0.000,0.000,-12.438,0.000,0.000,0.000,-0.001,0.000,0.000,-12.438,-0.000,0.000,0.000,-0.001,-0.000,0.000,-12.438
684fa976-aeb0-45a6-9a9e-0dc965573308,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,8.260636708228922,8.260636708228922,8.260636708228922,90.0,90.0,90.0,1e-06,negative,179.120,-18.408,-18.408,0.000,0.000,0.000,-18.408,179.120,-18.408,0.000,0.000,0.000,-18.408,-18.408,179.120,0.000,0.000,0.000,0.001,-0.001,-0.001,-34.921,0.000,0.000,-0.001,0.001,-0.001,0.000,-34.921,0.000,-0.001,-0.001,0.001,0.000,0.000,-34.921
30636128-1cc8-49f1-b1f3-98e995fc4847,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,7.19947392681082,7.19947392681082,7.19947392681082,90.0,90.0,90.0,1e-06,negative,490.549,184.286,184.286,0.000,0.000,-0.000,184.286,490.549,184.286,0.000,0.000,-0.000,184.286,184.286,490.549,0.000,-0.000,-0.000,6556074.184,6501819.987,6098929.538,166908.148,-88204.495,13563.459,6214407.571,6163458.976,5556495.128,-663.779,141113.395,24710.894,6379017.751,5988088.631,6461099.849,4734.386,50502.376,93109.183
a5b2fc68-85b8-4c91-b685-6fbe857e083c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,9.32177552371224,9.32177552371224,9.32177552371224,90.0,90.0,90.0,1e-06,negative,225.293,81.684,81.684,-0.000,-0.000,0.000,81.684,225.293,81.684,-0.000,-0.000,0.000,81.684,81.684,225.293,-0.000,-0.000,0.000,-0.002,-0.000,-0.000,-21.716,-0.000,-0.000,-0.000,-0.002,-0.000,-0.000,-21.716,0.000,-0.000,-0.000,-0.002,-0.000,-0.000,-21.716
bf1dfa72-d08f-49b0-9aec-180f1eb24f50,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,12.039931691455225,12.039931691455225,12.039931691455225,90.0,90.0,90.0,1e-06,negative,160.426,7.199,7.199,0.000,0.000,0.000,7.199,160.426,7.199,0.000,0.000,0.000,7.199,7.199,160.426,-0.000,0.000,0.000,442806.340,1290806.982,1213711.739,-678248.484,-3155.680,-707.954,1324490.312,458779.246,1230485.192,-690.560,-676638.185,1585.921,1352295.412,1258768.280,484653.090,6078.120,7141.086,-674390.483
01af0460-0ac6-4284-b2c5-c5f14541cb80,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,6.855044181165024,6.855044181165024,6.855044181165024,90.0,90.0,90.0,1e-06,positive,-84.255,110.858,110.858,-0.000,0.000,0.000,110.858,-84.255,110.858,0.000,0.000,0.000,110.858,110.858,-84.255,0.000,0.000,0.000,-0.001,-0.001,-0.001,-61.535,0.000,0.000,-0.001,-0.001,-0.001,-0.000,-61.535,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-61.535
1eeac982-27bf-48a7-bd2e-373b60d68cb0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,10.908534701359093,10.908534701359093,10.908534701359093,90.0,90.0,90.0,1e-06,positive,106.492,55.733,55.733,-0.000,0.000,0.000,55.733,106.492,55.733,-0.000,-0.000,0.000,55.733,55.733,106.492,0.000,0.000,0.000,0.001,-0.000,-0.000,-12.438,-0.000,0.000,-0.000,0.001,-0.000,-0.000,-12.438,0.000,-0.000,-0.000,0.001,0.000,0.000,-12.438
684fa976-aeb0-45a6-9a9e-0dc965573308,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,8.260636708228922,8.260636708228922,8.260636708228922,90.0,90.0,90.0,1e-06,positive,179.120,-18.406,-18.406,-0.000,0.000,-0.000,-18.406,179.120,-18.406,-0.000,-0.000,-0.000,-18.406,-18.406,179.120,-0.000,0.000,-0.000,-0.001,0.001,0.001,-34.921,-0.000,-0.000,0.001,-0.001,0.001,-0.000,-34.921,-0.000,0.001,0.001,-0.001,-0.000,-0.000,-34.921
30636128-1cc8-49f1-b1f3-98e995fc4847,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,7.19947392681082,7.19947392681082,7.19947392681082,90.0,90.0,90.0,1e-06,positive,490.578,184.292,184.292,-0.000,-0.000,0.000,184.292,490.578,184.292,-0.000,-0.000,0.000,184.292,184.292,490.578,-0.000,0.000,0.000,-6204088.547,-6222992.869,-5840542.387,115837.399,44817.533,-68104.634,2.426,-1.435,2.443,0.000,-8203.742,0.001,-6216367.936,-5902532.909,-6313447.642,25874.086,-33180.942,-44840.716
a5b2fc68-85b8-4c91-b685-6fbe857e083c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,9.32177552371224,9.32177552371224,9.32177552371224,90.0,90.0,90.0,1e-06,positive,225.306,81.685,81.685,0.000,0.000,-0.000,81.685,225.306,81.685,0.000,0.000,0.000,81.685,81.685,225.306,0.000,0.000,0.000,0.002,0.000,0.000,-21.716,0.000,0.000,0.000,0.002,0.000,0.000,-21.716,0.000,0.000,0.000,0.002,0.000,0.000,-21.716
bf1dfa72-d08f-49b0-9aec-180f1eb24f50,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,12.039931691455225,12.039931691455225,12.039931691455225,90.0,90.0,90.0,1e-06,positive,160.416,7.200,7.200,-0.000,-0.000,0.000,7.200,160.416,7.200,-0.000,-0.000,0.000,7.200,7.200,160.416,-0.000,-0.000,0.000,-408756.717,-1269866.156,-1182411.953,-713309.449,1972.098,-7609.158,-1263042.241,-406034.306,-1171892.992,2324.859,-710468.166,-7755.025,-1239717.632,-1171400.716,-408405.008,-401.435,959.002,-706235.813
ea5443af-8e6e-412d-aba7-0ce87ca41c8b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,5.754558533971714,5.754558533971714,5.754558533971714,90.0,90.0,90.0,1e-08,negative,160.907,102.829,102.829,-0.000,0.000,0.000,102.829,160.907,102.829,-0.000,-0.000,0.000,102.829,102.829,160.907,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.225,0.000,-0.000,0.000,-0.000,0.000,-0.000,105.225,-0.000,0.000,0.000,-0.000,-0.000,0.000,105.225
60b70505-cde0-41cc-b235-2f546985da51,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.320391774888694,4.320391774888694,4.320391774888694,90.0,90.0,90.0,1e-08,negative,230.335,477.847,477.847,0.000,0.000,-0.000,477.847,230.335,477.847,0.000,0.000,-0.000,477.847,477.847,230.335,0.000,0.000,-0.000,-0.000,-0.000,-0.000,169.779,-0.000,0.000,0.000,-0.000,-0.000,-0.000,169.779,-0.000,0.000,0.000,-0.000,0.000,0.000,169.779
6d2eed42-f726-4af1-8aa1-73c23bf924be,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,6.647934164495236,6.647934164495236,6.647934164495236,90.0,90.0,90.0,1e-08,negative,208.121,104.079,104.079,0.000,0.000,-0.000,104.079,208.121,104.079,0.000,0.000,0.000,104.079,104.079,208.121,0.000,0.000,0.000,-0.000,0.000,0.000,104.041,-0.000,-0.000,0.000,-0.000,0.000,-0.000,104.041,-0.000,0.000,0.000,-0.000,-0.000,-0.000,104.041
b0f9c1a5-d90a-49c6-9549-b5d1a6c35a8c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.78905969098384,4.78905969098384,4.78905969098384,90.0,90.0,90.0,1e-08,negative,307.845,71.839,71.839,0.000,-0.000,0.000,71.839,307.845,71.839,0.000,-0.000,0.000,71.839,71.839,307.845,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.884,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.884,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.884
ea5443af-8e6e-412d-aba7-0ce87ca41c8b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,5.754558533971714,5.754558533971714,5.754558533971714,90.0,90.0,90.0,1e-08,positive,160.907,102.829,102.829,0.000,-0.000,-0.000,102.829,160.907,102.829,0.000,0.000,0.000,102.829,102.829,160.907,0.000,-0.000,0.000,0.000,-0.000,-0.000,105.225,-0.000,0.000,-0.000,0.000,-0.000,0.000,105.225,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,105.225
60b70505-cde0-41cc-b235-2f546985da51,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.320391774888694,4.320391774888694,4.320391774888694,90.0,90.0,90.0,1e-08,positive,230.335,477.847,477.847,0.000,-0.000,-0.000,477.847,230.335,477.847,-0.000,-0.000,0.000,477.847,477.847,230.335,-0.000,-0.000,0.000,0.000,-0.000,-0.000,169.779,-0.000,0.000,-0.000,0.000,-0.000,0.000,169.779,0.000,-0.000,-0.000,0.000,-0.000,-0.000,169.779
6d2eed42-f726-4af1-8aa1-73c23bf924be,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,6.647934164495236,6.647934164495236,6.647934164495236,90.0,90.0,90.0,1e-08,positive,208.121,104.079,104.079,-0.000,-0.000,0.000,104.079,208.121,104.079,-0.000,0.000,0.000,104.079,104.079,208.121,-0.000,0.000,-0.000,0.000,-0.000,-0.000,104.041,0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.041,0.000,-0.000,-0.000,0.000,0.000,-0.000,104.041
b0f9c1a5-d90a-49c6-9549-b5d1a6c35a8c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.78905969098384,4.78905969098384,4.78905969098384,90.0,90.0,90.0,1e-08,positive,307.845,71.839,71.839,0.000,0.000,-0.000,71.839,307.845,71.839,0.000,0.000,-0.000,71.839,71.839,307.845,0.000,0.000,-0.000,0.000,0.000,0.000,68.884,0.000,0.000,0.000,0.000,0.000,0.000,68.884,0.000,0.000,0.000,0.000,0.000,0.000,68.884
