,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
79,790.0,473.451980941217,93.72870051310363,208.504308305152,367.8245255374828,75845.9589278167,103.70705308142087,68.63854813831614,208.79085731429012,414.8626916170579,86.14491771341267,314.6397945067526,252.752206521584,276.19764130119665,148.37521365631008,141.54619716713907,154.597973853596,251.0444410421197,198.8739477831806,127.13527079072202,210.50844664812712
80,800.0,477.4470443969814,94.7098770145605,208.22518424685921,369.92037648813573,7046.932608985512,104.61793874150094,68.96527819497231,208.64746908371387,418.0518583219005,87.04650455057384,316.8336999937854,253.74544972221437,278.49629257790053,148.86930495475843,142.06129345511536,155.3963951022492,252.68556079185683,199.58811292114498,126.94171084802304,211.616234512304
81,810.0,481.461284834744,95.70066339001058,207.93538072971305,372.02019349095787,197158.94473289303,105.53393022496856,69.29292159376037,208.30832912715093,421.28372131327524,87.94985351519624,319.02768180506143,254.73266838559013,280.8098980019729,149.36600065351607,142.57756799178222,156.20087416334852,254.3601290225458,200.30660225784416,126.74829808764417,212.7329944087331
82,820.0,485.4945118117493,96.70069089626527,207.68404884656096,374.1239278622009,284739.46685612743,106.45443684559733,69.62145881288512,208.1220080656275,424.50949585507277,88.85489730664567,321.22166448010205,255.73008774033872,283.13672887844126,149.86548484361498,143.09440163461758,157.01129342644728,256.0428032074608,201.03084535348341,126.55492262149676,213.85870045679866
83,830.0,489.5469397642805,97.70938053125779,207.41444069167258,376.2314710229615,158530.81006309274,107.38010358313005,69.95087020448936,207.85040076538354,427.7694538372141,89.76180496568661,323.4155252223461,256.7308777004545,285.4779008632444,150.3676363249922,143.61176398621447,157.82760548318035,257.714080983783,201.7600651634894,126.36154324256756,214.99308740169135
84,840.0,493.6177001771082,98.72361081293523,207.14294543954264,378.3427093603507,255332.14797456306,108.3104151013236,70.28113757836354,207.58163033843624,431.0296797614107,90.67031353195856,325.60917600211263,257.7299280141308,287.83043216292407,150.87247930955849,144.13525570599896,158.6497473918368,259.3740604668528,202.49615422977212,126.16808578423556,216.13599636662548
85,850.0,497.70697226849984,99.74749130370729,206.83819067314815,380.4576689735799,69601.59126988772,109.24540033525318,70.61224371129404,207.3403324090532,434.3233852520396,91.58059911221565,327.8025233052739,258.7515947249653,290.19757425149885,151.37980400074127,144.65515886309143,159.4776537308407,261.0538160812388,203.23634166851693,125.97464152570919,217.28697112486148
86,860.0,501.8143366751394,100.77723510233037,206.59344348650305,382.5762176571299,1175.305477088932,110.18499778213261,70.94417123216407,207.05531921253097,437.6048303180015,92.4925317889211,329.9954905887396,259.74709739759277,292.57863646035423,151.88982926551128,145.17585863251114,160.31126297934978,262.7396668905019,203.98428286361494,125.78120207104169,218.44618753155666
87,870.0,505.93972865489155,101.81720194735561,206.32119573094633,384.6983215857551,448.61869301462775,111.1294240361495,71.27690415603509,206.79599070648788,440.90022285475806,93.40632563838999,332.1879940428685,260.78190011620126,294.9789756286628,152.40231475993298,145.6997454237617,161.1505141306201,264.42880551836726,204.73636420370562,125.58772597443185,219.6131385724974
88,880.0,510.08291569497146,102.86079672781719,206.04938357786665,386.8238790037394,48.702707315532564,112.07855605343762,71.61042684355736,206.5221986953236,444.23273718278057,94.32171694181496,334.37996334270883,261.80794243677934,297.38247908313207,152.91728865092782,146.22473488345736,161.9953443805976,266.1215310579377,205.4922971413487,125.39407804954278,220.78773257554099
89,890.0,514.2436368501117,103.91357563499028,205.78203971788597,388.95286026257276,18.05868084376995,113.03185156039712,71.94472477382217,206.28021011941667,447.5672635779214,95.23885279812217,336.5713389135632,262.8374657408224,299.8024684350611,153.4348634546301,146.7510036856291,162.84569810633204,267.8182835154584,206.2546456205525,125.20028414410132,221.9698853243663
90,900.0,518.4215980259056,104.97404893300754,205.48539670564517,391.085180818487,3.152466792892725,113.98937286116984,72.2797832212328,206.02274379100263,450.9172954544093,96.15780200162925,338.76204308158003,263.8703029085769,302.23477710791565,153.9547950346836,147.2809776785221,163.70151585417648,269.52278560665405,207.02359911184865,125.00653992336234,223.15950383028343
91,910.0,522.6168475119487,106.04652875043604,205.23679317440295,393.2207613110905,0.22748541210222264,114.95151322469302,72.61558882938931,205.76173074917511,454.27718568476195,97.078423923398,340.9520406725663,264.9042127076334,304.6817751273014,154.4771183083389,147.8094137044032,164.56273766148382,271.2324540352342,207.79226204950245,124.81249184717423,224.3568748362818
92,920.0,526.8291987832654,107.12234648088507,204.96824644263748,395.3596303636782,0.05028718190292296,115.9182404034388,72.95212816107474,205.50485380215295,457.6518446587072,98.00078320554005,343.1412739764076,265.94590466726277,307.1452283383764,155.00190372557435,148.33792046888874,165.42931087491917,272.9440129142359,208.57194208660107,124.61846655052362,225.5605081228462
93,930.0,531.0586262484137,108.20385547790039,204.686405621807,397.50167436849364,0.009383720356463334,116.88907807343222,73.28938949545125,205.2528729720473,461.0494577656869,98.92486979132892,345.3296741429659,266.9914715391028,309.6140083658141,155.5289862813775,148.86766803573272,166.3011773003305,274.6595450271155,209.33434239419054,124.42416960022884,226.770982860545
94,940.0,535.3042638990067,109.29030539801697,204.43339058886906,399.6469143130519,0.0030202358752331165,117.8639135675217,73.62735963270491,204.99265630374674,464.44964736250313,99.8506603110637,347.517219250913,268.038965940173,312.0913011630446,156.05841587887355,149.39751537074488,167.17822547608824,276.3818921134231,210.11162072888857,124.2297522741911,227.98802318446275
95,950.0,539.5664843182767,110.38754918055645,204.16597827477807,401.79517463598955,0.0011024302614261593,118.84332962152124,73.96602807703624,204.73918245883416,467.8725167775465,100.77794771187803,349.70386099129774,269.0914306859086,314.585827227175,156.5902506957156,149.93232980356197,168.06050878803217,278.1072813047269,210.93607310489716,124.0351341331951,229.21145702899557
96,960.0,543.8450005102854,111.49192824566994,203.89828217616358,403.9464803227923,0.0006239575387154085,119.82678484349259,74.30538359699838,204.48196219052045,471.3021490267391,101.70729777224716,351.88959251424114,270.1473220053649,317.09515523383885,157.12433206199145,150.46572966751944,168.9479216801269,279.8377969528702,211.7656492185785,123.840088189262,230.44111294170028
97,970.0,548.1392365976266,112.6027921017689,203.6326354918554,406.1008415666165,0.0011459807661427773,120.81422767780306,74.64541441369384,204.2213880656855,474.7385660945268,102.63810927005918,354.0744031236044,271.20735508591093,319.61235540451185,157.6605303512186,150.998884557971,169.84041436174186,281.574693785479,212.58277360941426,123.64508271197823,231.67701157676404
98,980.0,552.4498524566949,113.72353964743618,203.36720583282306,408.258030179872,0.0007053044725116816,121.8058534383005,74.9861122816929,203.9682265702712,478.19802451224484,103.57096351873011,356.25813542872714,272.2698968833777,322.14839947582925,158.19921247652718,151.53572351853222,170.73793572020026,283.3080934071154,213.33716876357934,123.44960749292025,232.918781524373
99,990.0,556.7761085056445,114.84523492688525,203.11174344443074,410.41820009394036,0.001249584740775962,122.80150057448596,75.32746684526082,203.71533152180524,481.66698275744204,104.50511749502446,358.44084446664374,273.33674040708667,324.6921950232695,158.73995145767063,152.07205048516192,171.6404302172725,285.0518604719607,214.12922377528693,123.25402436690462,234.16629971930544
100,1000.0,,,,,,,,,,,,,,,,,,,,
