,temperature,A1--Cu--fcc a=6.5947,A1--Cu--fcc a=7.6192,A15--beta-W a=7.7763,A2--W--bcc a=6.2134,A3--Mg--hcp a=4.6632,A4--C--dc a=10.9934,A4--C--dc a=12.3466,A5--beta-Sn a=8.3277,A5--beta-Sn a=9.0825,A5--beta-Sn a=10.1218,A5--beta-Sn a=10.4026,A6--In--bct a=5.3462,Ah--alpha-Po--sc a=4.7279,Ah--alpha-Po--sc a=5.3719,mp-979286 a=6.5102,oqmd-1214674 a=4.6965,oqmd-1214763 a=7.5317
77,770.0,-0.49815600910722807,-0.2610993667559585,-0.5032798622839618,-0.49952848197308636,-0.49675518341760977,-0.6015678404438387,-0.8119633617580642,-0.5371189584020717,-0.5449056991411366,-0.8297698038187579,-0.6223215740106787,-0.8480007032924922,-0.7085132165357376,-0.6311659923109586,-0.6872813229730469,-0.509243691260858,-0.672897514073045
78,780.0,-0.5078251349090122,-0.2684227487154668,-0.5132626969557305,-0.5085897198647509,-0.5064083627535153,-0.6110507547393977,-0.8245173136905769,-0.5468772582964428,-0.5539813067328743,-0.842596473209362,-0.6325747047038501,-0.8611155471090307,-0.7200865364766349,-0.6415425648511144,-0.698461982795279,-0.518519914283887,-0.6840864778409232
79,790.0,-0.5175339055536443,-0.2757704945193216,-0.523283216265546,-0.5176868163365269,-0.5161011971802194,-0.6205630971127146,-0.8370919315159204,-0.5566706285077935,-0.5630914457464986,-0.8554591633085893,-0.6428581558966804,-0.8742416381055294,-0.7316957325991646,-0.6519496079895076,-0.7096768107964666,-0.527829697971268,-0.6952942795988942
80,800.0,-0.52728175663148,-0.28318524507140636,-0.5333409721345138,-0.5268126394110747,-0.5258330820977747,-0.6300982252875251,-0.8497024930574371,-0.5664989203754001,-0.5722282172763555,-0.8683340755525815,-0.6531715703058544,-0.8874138642385558,-0.7433400469503979,-0.662386788712354,-0.7209253738172371,-0.5371726019973966,-0.7065669396646806
81,810.0,-0.5370681777685038,-0.29053392980246395,-0.5434354743683608,-0.5359746236509813,-0.5356035240041733,-0.6396590952599006,-0.8623491474884302,-0.5763616941494171,-0.5814359085156041,-0.8812497171256809,-0.663514600185799,-0.9006068057158669,-0.7550192471529095,-0.6728535264081068,-0.7322072553392966,-0.5465482060534452,-0.7178765384875818
82,820.0,-0.5468926453428082,-0.298022295083637,-0.5535662055887942,-0.5451673978347404,-0.5454120056318941,-0.6492453754686142,-0.8750286580792734,-0.5862585256256525,-0.5905893283085246,-0.8941823086774525,-0.6738869918576499,-0.9138479444101683,-0.7667326189181236,-0.6833497356882428,-0.7435220424902574,-0.5559561064351621,-0.7292244851337436
83,830.0,-0.556754663162395,-0.30548009840770757,-0.563732680918334,-0.5543932228723493,-0.5552580226605686,-0.6588537521230249,-0.8877212319445107,-0.5961889867555548,-0.5998481575593592,-0.9071689164635512,-0.6842881494736451,-0.9270997428089137,-0.7784803622744237,-0.6938748763441391,-0.754869338019069,-0.5653958886564666,-0.7405914495123672
84,840.0,-0.5666537332463307,-0.3129736280672854,-0.5739345104865844,-0.563646630827257,-0.5651410995212222,-0.6684902355815234,-0.9004431253307508,-0.6061526696236256,-0.6095184021143816,-0.9201643624043125,-0.6947178571484494,-0.9403705613213196,-0.7902615271803728,-0.7044287109224344,-0.7662487476401629,-0.5748671528440963,-0.7519368347471824
85,850.0,-0.5765894419635816,-0.3204892540246721,-0.5841711491698413,-0.5729360250436312,-0.5750607380788901,-0.6781512331029979,-0.9131981245537684,-0.6161491754153385,-0.6185847164595749,-0.9331890488263422,-0.7051757758339837,-0.9536787334651027,-0.8020759789072005,-0.7150107509325924,-0.7776598938306929,-0.5843695243830379,-0.7634730595608799
86,860.0,-0.5865612142316677,-0.3280385215185366,-0.5944422300350916,-0.5822520747290308,-0.5850164989934868,-0.6878364335195671,-0.9259826716851925,-0.6261781044583071,-0.6276466420304394,-0.9462413687676782,-0.7156615860565981,-0.9670184367013922,-0.8139231233068644,-0.725622775208137,-0.7891023947140151,-0.5939026354042174,-0.7748845225409664
87,870.0,-0.5965686657884612,-0.3356142792855773,-0.6047473810195964,-0.5915985527176051,-0.5950079253719436,-0.6975486073237432,-0.9387818106766972,-0.6362390981314754,-0.6369797730882797,-0.9593210349351939,-0.7261748657780007,-0.9803857829185858,-0.8258029022120581,-0.7362604866659915,-0.8005759005615379,-0.6034661094576029,-0.7864455945306998
88,880.0,-0.606611343307974,-0.34320850257336166,-0.6150861180112728,-0.6009781103482148,-0.6050345776140214,-0.7072810788677287,-0.9516070273516166,-0.646331756509477,-0.6463388067600871,-0.972416682833458,-0.736713245682969,-0.993783630915443,-0.8377142015462992,-0.7469253841925102,-0.8120800472005436,-0.6130595887831092,-0.7979700624274255
89,890.0,-0.6166888343328146,-0.35084223564662576,-0.6254580604631942,-0.6103850013879245,-0.6150962313326221,-0.7170369635935003,-0.9644507987415517,-0.6564557320773139,-0.6557234627681702,-0.9855438513041128,-0.7472807684148645,-1.0071874357778037,-0.8496574353375874,-0.7576173160317075,-0.823614487480797,-0.6226827340131913,-0.8095524937776599
90,900.0,-0.6268007178593449,-0.358505739582088,-0.6358628280444151,-0.619821629997232,-0.6251920077390539,-0.7268127164925614,-0.9773470399934772,-0.6666106625812398,-0.6651351556869941,-0.9987167168622195,-0.7578750183281054,-1.0206490414699307,-0.8616319984352105,-0.7683359553097868,-0.8351788798846783,-0.6323352041114954,-0.8211439014507238
91,910.0,-0.6369465924237794,-0.3661883485616198,-0.6463000056557354,-0.6292843008500204,-0.635321769847275,-0.7366150850045575,-0.99024146026796,-0.6767962000066396,-0.6745717479249407,-1.011884659176509,-0.7684954504208672,-1.034105246936288,-0.8736373697032802,-0.7790809727555766,-0.8467729002926807,-0.6420166616022467,-0.8328183713170998
92,920.0,-0.6471260431211834,-0.37389862006186464,-0.656769222786613,-0.6387800085125495,-0.6454851175065541,-0.7464400857153711,-1.003180928654684,-0.6870120127867061,-0.6840333494941203,-1.0250908536783143,-0.7791419780139961,-1.0476194484207595,-0.8856735386344179,-0.7898521510940645,-0.8583962188436636,-0.6517267952899175,-0.8444763712246588
93,930.0,-0.6573387034083725,-0.38163265255304,-0.6672701498940198,-0.6483011083028875,-0.6556816554058765,-0.7562908001534675,-1.0161361217943972,-0.6972577582419677,-0.6935196749831666,-1.0383140520053291,-0.7898142986995116,-1.0611290240845712,-0.8977401913517857,-0.8006491334683508,-0.8700485203850503,-0.6614652735326938,-0.8561580291342301
94,940.0,-0.6675841850424606,-0.3893966357977764,-0.6778023709916936,-0.657851060432218,-0.6659110119871418,-0.7661597975783657,-1.0291137560740105,-0.7075331219848023,-0.703034420772967,-1.051574712631057,-0.800511961864388,-1.074666469640725,-0.9098365199924393,-0.8114716618195973,-0.8817294863706728,-0.6712317884427781,-0.8678984988112415
95,950.0,-0.6778621136732557,-0.3970929857728434,-0.6883656662608507,-0.6674287887367728,-0.6761728145384637,-0.776047164125434,-1.042121213743593,-0.7178377710206755,-0.7125712229098279,-1.0648750135761582,-0.8112350413534705,-1.08824776286107,-0.9219623435087605,-0.8223195072662626,-0.893438821872288,-0.6810260404929677,-0.8796477527289378
96,960.0,-0.6881721382830124,-0.40499888505345577,-0.6989594927035689,-0.6770329177717921,-0.6864667002562701,-0.7859606022435571,-1.0551431070184387,-0.7281710077480207,-0.7221324778219532,-1.0781824125219548,-0.8219829597006375,-1.1018503941600697,-0.9341179023636451,-0.8331923518521276,-0.9051762201247816,-0.6908477342599812,-0.8914279217614558
97,970.0,-0.6985139090056586,-0.4128308313067117,-0.7095837530326419,-0.6866649807929484,-0.696792311719321,-0.7958987506185426,-1.0682265270212155,-0.7385335263222447,-0.731717691954958,-1.0915090790721922,-0.8327555328319227,-1.1154631403995525,-0.946302345682487,-0.8440899641378746,-0.9169414012666343,-0.7006965672650077,-0.9032626513932748
98,980.0,-0.7088870650607038,-0.420691784350126,-0.7202379236044446,-0.6963238285106431,-0.707149313533951,-0.8058504192115568,-1.0813063191902827,-0.7489242792819136,-0.7413274330939942,-1.1048590472115427,-0.8435525865738047,-1.129103536259827,-0.9585157443108816,-0.8550120434181105,-0.9287340694091768,-0.7105722714296315,-0.9151657565540124
99,990.0,-0.7192912811414899,-0.42857784325214215,-0.7309217351046721,-0.7060093563868421,-0.7175373606102636,-0.815830756771182,-1.0943963484193648,-0.7593434272781358,-0.750960443913296,-1.1182297359606257,-0.8543738688082496,-1.142764058899359,-0.9707572112754765,-0.8659584065833824,-0.940553947521432,-0.7204745649947504,-0.9270165218443877
100,1000.0,,,,,,,,,,,,,,,,,
