calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
79923007-c729-441d-af93-b50f7c488290,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,6.542708838335694,6.542708838335694,6.542708838335694,90.0,90.0,90.0,1e-07,positive,399.133,197.968,197.968,0.000,0.000,0.000,197.968,399.133,197.968,0.000,0.000,0.000,197.968,197.968,399.133,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.330,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.330,-0.000,-0.000,-0.000,-0.000,0.000,0.000,55.330
b4387770-fe99-4274-84a4-a2c114ab8bcb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,12.441621328367967,12.441621328367967,12.441621328367967,90.0,90.0,90.0,1e-07,positive,13.058,13.058,13.058,0.000,-0.000,-0.000,13.058,13.058,13.058,-0.000,0.000,-0.000,13.058,13.058,13.058,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.382
f336031f-9347-4827-a71e-ee255f66e6a1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.450727390272743,10.450727390272743,10.450727390272743,90.0,90.0,90.0,1e-06,negative,5.732,10.092,10.092,-0.000,-0.000,0.000,10.092,5.732,10.092,0.000,0.000,0.000,10.092,10.092,5.732,0.000,-0.000,0.000,-0.009,-0.000,-0.000,-58.020,-0.000,0.000,-0.000,-0.009,-0.000,-0.000,-58.020,0.000,-0.000,-0.000,-0.009,-0.000,-0.000,-58.020
539c81b2-6d62-4ef4-97ee-296f22706dcd,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,6.542708838335694,6.542708838335694,6.542708838335694,90.0,90.0,90.0,1e-06,negative,399.135,197.968,197.968,0.000,0.000,0.000,197.968,399.135,197.968,-0.000,-0.000,0.000,197.968,197.968,399.135,-0.000,-0.000,0.000,0.001,0.001,0.001,55.330,-0.000,0.000,0.001,0.001,0.001,-0.000,55.330,-0.000,0.001,0.001,0.001,-0.000,-0.000,55.330
62966fe2-bd38-4173-a292-567f7250524a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,12.441621328367967,12.441621328367967,12.441621328367967,90.0,90.0,90.0,1e-06,negative,13.058,13.058,13.058,-0.000,0.000,0.000,13.058,13.058,13.058,0.000,-0.000,0.000,13.058,13.058,13.058,-0.000,-0.000,0.000,0.000,0.000,0.000,9.382,0.000,0.000,0.000,0.000,0.000,0.000,9.382,0.000,0.000,0.000,0.000,0.000,0.000,9.382
f336031f-9347-4827-a71e-ee255f66e6a1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.450727390272743,10.450727390272743,10.450727390272743,90.0,90.0,90.0,1e-06,positive,5.735,10.092,10.092,0.000,0.000,-0.000,10.092,5.735,10.092,0.000,0.000,-0.000,10.092,10.092,5.735,0.000,0.000,-0.000,0.009,0.000,0.000,-58.020,0.000,-0.000,0.000,0.009,0.000,0.000,-58.020,-0.000,0.000,0.000,0.009,0.000,0.000,-58.020
539c81b2-6d62-4ef4-97ee-296f22706dcd,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,6.542708838335694,6.542708838335694,6.542708838335694,90.0,90.0,90.0,1e-06,positive,399.131,197.968,197.968,-0.000,0.000,-0.000,197.968,399.131,197.968,0.000,-0.000,-0.000,197.968,197.968,399.131,0.000,0.000,-0.000,-0.001,-0.001,-0.001,55.330,0.000,-0.000,-0.001,-0.001,-0.001,0.000,55.330,-0.000,-0.001,-0.001,-0.001,0.000,0.000,55.330
62966fe2-bd38-4173-a292-567f7250524a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,12.441621328367967,12.441621328367967,12.441621328367967,90.0,90.0,90.0,1e-06,positive,13.058,13.058,13.058,0.000,0.000,-0.000,13.058,13.058,13.058,-0.000,0.000,-0.000,13.058,13.058,13.058,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.382
870b78ed-9ed1-4639-9e8a-490556b7aba5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,4.36155397153033,4.36155397153033,4.36155397153033,90.0,90.0,90.0,1e-08,negative,443.430,209.445,209.445,-0.000,-0.000,-0.000,209.445,443.430,209.445,-0.000,-0.000,-0.000,209.445,209.445,443.430,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,190.106,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,190.106,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,190.106
1734dc2d-4ac7-42aa-aca8-80f2039c2ddb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.231615255319826,6.231615255319826,6.231615255319826,90.0,90.0,90.0,1e-08,negative,21.488,11.541,11.541,-0.000,-0.000,0.000,11.541,21.488,11.541,-0.000,-0.000,-0.000,11.541,11.541,21.488,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.661,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.661,-0.000,-0.000,-0.000,0.000,-0.000,0.000,10.661
64f54983-2518-43b0-be5b-3b25e5e1e029,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,7.615944951846635,7.615944951846635,7.615944951846635,90.0,90.0,90.0,1e-08,negative,31.196,15.506,15.506,-0.000,-0.000,-0.000,15.506,31.196,15.506,0.000,-0.000,-0.000,15.506,15.506,31.196,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.736,-0.000,-0.000,0.000,-0.000,0.000,-0.000,15.736,0.000,0.000,0.000,-0.000,-0.000,0.000,15.736
870b78ed-9ed1-4639-9e8a-490556b7aba5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,4.36155397153033,4.36155397153033,4.36155397153033,90.0,90.0,90.0,1e-08,positive,443.430,209.445,209.445,0.000,-0.000,-0.000,209.445,443.430,209.445,0.000,0.000,0.000,209.445,209.445,443.430,0.000,0.000,0.000,0.000,0.000,0.000,190.106,0.000,0.000,0.000,0.000,0.000,0.000,190.106,0.000,0.000,0.000,0.000,0.000,0.000,190.106
1734dc2d-4ac7-42aa-aca8-80f2039c2ddb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.231615255319826,6.231615255319826,6.231615255319826,90.0,90.0,90.0,1e-08,positive,21.488,11.541,11.541,0.000,0.000,0.000,11.541,21.488,11.541,0.000,0.000,-0.000,11.541,11.541,21.488,0.000,0.000,0.000,0.000,0.000,-0.000,10.661,0.000,-0.000,0.000,0.000,-0.000,-0.000,10.661,0.000,0.000,0.000,-0.000,0.000,-0.000,10.661
64f54983-2518-43b0-be5b-3b25e5e1e029,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,7.615944951846635,7.615944951846635,7.615944951846635,90.0,90.0,90.0,1e-08,positive,31.196,15.506,15.506,0.000,-0.000,-0.000,15.506,31.196,15.506,-0.000,0.000,0.000,15.506,15.506,31.196,0.000,0.000,0.000,0.000,-0.000,-0.000,15.736,0.000,0.000,-0.000,0.000,-0.000,0.000,15.736,-0.000,-0.000,-0.000,0.000,0.000,-0.000,15.736
00fbfb0b-df30-48e7-ae6e-bdab173fb53c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,4.36155397153033,4.36155397153033,4.36155397153033,90.0,90.0,90.0,1e-07,negative,443.430,209.444,209.444,-0.000,0.000,0.000,209.444,443.430,209.444,0.000,-0.000,-0.000,209.444,209.444,443.430,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,190.106,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,190.106,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,190.106
88fb5d3e-615a-460e-b9e4-1a5bfca4bf3e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.231615255319826,6.231615255319826,6.231615255319826,90.0,90.0,90.0,1e-07,negative,21.488,11.541,11.541,-0.000,-0.000,-0.000,11.541,21.488,11.541,-0.000,0.000,-0.000,11.541,11.541,21.488,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.661
791529a3-1781-4b89-8449-00a3a3b8fe79,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,7.615944951846635,7.615944951846635,7.615944951846635,90.0,90.0,90.0,1e-07,negative,31.196,15.506,15.506,-0.000,-0.000,-0.000,15.506,31.196,15.506,-0.000,-0.000,-0.000,15.506,15.506,31.196,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.736,-0.000,-0.000,0.000,-0.000,0.000,-0.000,15.736,0.000,0.000,0.000,-0.000,-0.000,0.000,15.736
00fbfb0b-df30-48e7-ae6e-bdab173fb53c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,4.36155397153033,4.36155397153033,4.36155397153033,90.0,90.0,90.0,1e-07,positive,443.430,209.445,209.445,0.000,-0.000,0.000,209.445,443.430,209.445,0.000,-0.000,0.000,209.445,209.445,443.430,0.000,0.000,-0.000,0.000,0.000,0.000,190.106,0.000,0.000,0.000,0.000,0.000,0.000,190.106,-0.000,0.000,0.000,0.000,0.000,0.000,190.106
88fb5d3e-615a-460e-b9e4-1a5bfca4bf3e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.231615255319826,6.231615255319826,6.231615255319826,90.0,90.0,90.0,1e-07,positive,21.488,11.541,11.541,0.000,0.000,0.000,11.541,21.488,11.541,0.000,0.000,-0.000,11.541,11.541,21.488,0.000,0.000,-0.000,0.000,0.000,0.000,10.661,0.000,-0.000,0.000,0.000,0.000,0.000,10.661,-0.000,0.000,0.000,0.000,0.000,0.000,10.661
791529a3-1781-4b89-8449-00a3a3b8fe79,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,7.615944951846635,7.615944951846635,7.615944951846635,90.0,90.0,90.0,1e-07,positive,31.196,15.506,15.506,0.000,0.000,0.000,15.506,31.196,15.506,0.000,0.000,0.000,15.506,15.506,31.196,0.000,0.000,0.000,0.000,-0.000,-0.000,15.736,0.000,0.000,-0.000,0.000,-0.000,0.000,15.736,0.000,-0.000,-0.000,0.000,0.000,-0.000,15.736
5d992780-549e-46d8-a46f-21d8d52208c1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,4.36155397153033,4.36155397153033,4.36155397153033,90.0,90.0,90.0,1e-06,negative,443.426,209.443,209.443,-0.000,-0.000,0.000,209.443,443.426,209.443,-0.000,-0.000,-0.000,209.443,209.443,443.426,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,190.106,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,190.106,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,190.106
897b7a03-2121-4407-b667-7fb46ccae2ef,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.231615255319826,6.231615255319826,6.231615255319826,90.0,90.0,90.0,1e-06,negative,21.488,11.541,11.541,-0.000,-0.000,-0.000,11.541,21.488,11.541,-0.000,-0.000,0.000,11.541,11.541,21.488,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.661,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.661
5ddb2261-b1fc-429f-a700-dc4538d7ec8f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,7.615944951846635,7.615944951846635,7.615944951846635,90.0,90.0,90.0,1e-06,negative,31.197,15.506,15.506,-0.000,0.000,0.000,15.506,31.197,15.506,-0.000,-0.000,-0.000,15.506,15.506,31.197,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.736,-0.000,-0.000,0.000,-0.000,0.000,-0.000,15.736,0.000,0.000,0.000,-0.000,-0.000,0.000,15.736
5d992780-549e-46d8-a46f-21d8d52208c1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,4.36155397153033,4.36155397153033,4.36155397153033,90.0,90.0,90.0,1e-06,positive,443.434,209.446,209.446,0.000,0.000,-0.000,209.446,443.434,209.446,0.000,0.000,-0.000,209.446,209.446,443.434,0.000,0.000,0.000,0.000,0.001,0.001,190.106,0.000,0.000,0.001,0.000,0.001,0.000,190.106,0.000,0.001,0.001,0.000,0.000,0.000,190.106
897b7a03-2121-4407-b667-7fb46ccae2ef,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.231615255319826,6.231615255319826,6.231615255319826,90.0,90.0,90.0,1e-06,positive,21.488,11.542,11.542,0.000,0.000,0.000,11.542,21.488,11.542,0.000,0.000,0.000,11.542,11.542,21.488,0.000,0.000,0.000,0.000,0.000,0.000,10.661,0.000,-0.000,0.000,0.000,0.000,-0.000,10.661,0.000,0.000,0.000,0.000,0.000,0.000,10.661
5ddb2261-b1fc-429f-a700-dc4538d7ec8f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,7.615944951846635,7.615944951846635,7.615944951846635,90.0,90.0,90.0,1e-06,positive,31.196,15.506,15.506,0.000,-0.000,-0.000,15.506,31.196,15.506,0.000,0.000,0.000,15.506,15.506,31.196,0.000,0.000,0.000,0.000,-0.000,-0.000,15.736,0.000,0.000,-0.000,0.000,-0.000,0.000,15.736,0.000,-0.000,-0.000,0.000,0.000,0.000,15.736
