,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
80,800.0,27.37572922978474,30.975940903496888,10.374256658284478,22.102039899738006,2268280.3179280367,22.559545084511957,25.561036282965514,-329.1694388226186,35.8343454728421,29.730679221383202,24.28348642037639,21.41192861602712,31.162215272745954,24.639224205667144,19.903796377998088,25.10695541539171,29.75568459821623,24.4358358259538,25.277578323175582,24.547525803016754
81,810.0,27.410468697326078,31.590552309832486,85.9568193403264,22.130731208340755,-1042406.1424600818,21.37392019121353,25.5623989831877,337.88456864963035,17.80236597354874,29.69840351596208,24.3315923103505,25.522270450640647,30.691469489588,24.920823265651872,20.068904260202753,25.22406362436444,25.881392988975904,24.829897098671747,25.250242160376104,24.559157668665883
82,820.0,27.72389205562046,31.151670727128522,-8.758748444561185,22.101894250659953,-1453836.9447196533,22.984440932461464,25.56881990332374,-153.950840981406,33.71848711592171,29.854235194023044,24.33773688057428,23.843122012777023,31.12966782321574,24.819217932983165,20.109752138563426,25.192633708674595,16.340650613178465,24.639759342479344,25.2459446738329,24.525040386223996
83,830.0,27.27676151505911,31.778860774300206,25.61547963639343,22.085905454225035,1555243.9621706551,21.924402874107933,25.568997095265555,36.60492974090513,20.158973743111822,29.663457153848373,24.37969369731421,22.58103040117696,30.228133993674653,24.90137502959127,18.505740479185338,25.198906422777515,25.725195187545925,25.163441099875268,25.230753772598515,24.50554998654539
84,840.0,27.56318299745619,31.517269096963904,-28.060292359957142,22.155174488130175,-2105218.3017961434,22.125427493573554,25.58002763911691,65.49992162538528,33.767422465236145,29.822971911197342,24.403683760696783,28.377482112537322,31.376965114911847,24.679879627938252,21.310832115242565,25.209269307450434,25.341707901235555,24.38830444820358,25.272899024714697,24.439739529635222
85,850.0,27.42016157025493,31.276980409441048,125.33808407002293,22.128057960195115,7981776.676710823,22.107236453358087,25.577492357757375,-43.19757598720369,15.050893218374027,29.730652777542215,24.404823211108152,14.83099786659359,31.219528746838673,25.014422272253903,20.04535406425376,25.21597042365923,23.853216386251994,25.530012871395492,25.279545651791118,24.479815522112236
86,860.0,27.527781879292224,31.773103118463478,-27.787281992532876,22.143047178696182,-5895576.857102589,22.800655000515064,25.58877265610544,73.16032950435965,25.91084352544543,29.933244179223795,24.460296814965172,37.05769905744765,33.11762718761813,24.745093430855185,19.283113788797333,25.22288493434335,24.22573219131754,24.422563834384448,25.27516779139594,24.403465193572607
87,870.0,27.51144577568128,30.89525121721143,36.63457848090908,22.12045574728949,-6096147.131383217,22.64515442772535,25.58979772117476,-10.452715592089033,35.75096136028553,29.71380529598788,24.485734892432507,18.94236706815173,27.65951842593071,24.829744529236354,19.94867048499194,25.233551163763572,23.44930459867344,24.40333627919173,25.23476309736594,24.397772310477574
88,880.0,27.46887398255093,31.19106990002686,25.90593382906308,22.159702303215,4361998.668589239,21.34282540865654,25.59746764498666,83.64996351438191,20.939986750050764,29.857285475345034,24.48161856910889,23.720095482003998,32.32696948332012,25.02842247059614,19.883092784677245,25.234156737792716,24.126472934094107,24.912869308615726,25.255609739481034,24.39352313646089
89,890.0,27.397664650585355,31.59296378702117,-21.770391434691263,22.134374735843156,33028.52548019636,21.606392289344573,25.602184696813033,2.47810831405156,26.809767329292338,29.93582933517396,24.549497760672743,23.849900442227693,30.93765025917461,24.74102414561509,19.007921166744378,25.24296467341979,24.876855915575895,25.642042123831864,25.33710307113579,24.38718699438355
90,900.0,27.582146688806453,32.71127148559348,108.19657986792284,22.121331919740143,674917.3368382795,22.837503179241782,25.60516936617028,17.27257695011192,24.370284177905997,29.81532160510926,24.535680805790285,23.385675313314348,31.843310476337304,24.83336843224601,20.89410686012651,25.249254894362405,24.33224703413191,23.045678710803205,25.21392452369654,24.454555676058988
91,910.0,27.586552922702744,30.18648226178631,-11.720525208441064,22.20353255829176,218047.88989859604,22.922805730647536,25.608791896309764,28.620812847870976,26.6191700798791,29.88422573959926,24.58922823728398,25.09964434921957,32.54246090642351,24.9761785723395,20.307618665746688,25.254706484826546,23.143803535868447,26.59828217202377,25.34780113368822,24.179531614732426
92,920.0,27.712558069235346,30.711850458992075,4.215212260503143,22.156155719129437,89127.47373550701,21.667993148878296,25.627316449732366,38.1287400425878,30.367670736765735,29.888810729543742,24.60915872159954,24.095221405390053,28.576327903519637,24.787388092136844,19.876738468017304,25.25828042897244,24.105895435341722,19.06964048373106,25.244740402902973,24.30315298545296
93,930.0,27.175489796358956,30.31712317153185,76.12831423537833,22.222363290960004,27875.693218081724,21.42637425046827,25.621024675726577,10.352410513117974,21.230908505081945,29.873446372089045,24.630989980580093,23.601325616352003,29.778924055140653,24.900243200403978,20.411720400821093,25.368091779715403,24.760205663505413,25.70708925862977,25.312598872000915,24.263643010135706
94,940.0,27.61004721823217,32.562002240570465,-1.912933449371575,22.112993376463724,18873.28088826644,23.384219973506415,25.631087479095996,33.400262116910575,30.481828595989853,29.67032653943974,24.653488336157746,24.408318458170708,33.050980667763135,25.02705621548714,18.365694784760354,25.176944872177177,23.871133198657063,29.7755954800528,25.2915405771779,24.239447421392946
95,950.0,27.52199335174205,31.214801640391272,28.536850645458337,22.190202583161653,10894.468634197905,21.827261975536544,25.63788274264943,26.811555625966772,23.170528448215077,30.24869046713763,24.681378720145293,24.013955007065398,32.21044915439154,24.838651099237104,20.963156586363475,25.277257232183814,24.11516694737006,46.25556892166988,25.21044889632968,24.21287005058461
96,960.0,27.189857305566665,30.91596176609434,27.76908965815482,22.241386044984267,6440.584219912457,21.766829236623558,25.640042861942128,15.469661237486605,23.187343075879355,29.644973142449285,24.687421781393788,24.211953734555834,29.659179500474586,24.68703459927077,20.5622121249363,25.277735671347855,24.920348955472654,3.091753825191269,25.40630850750652,24.230786474629916
97,970.0,27.870060325981992,32.487145155473975,24.945347469725544,22.084150145498636,6437.516979793467,22.57299418039246,25.65725760386669,38.999422327665705,31.04477615382403,30.251738160781265,24.779822007978108,23.792851596455858,33.87585374678211,25.27296051887987,18.825418700310852,25.28027449239314,21.773886925633402,9.682982844349498,25.211732393995476,24.169142059634463
98,980.0,27.392314969933974,28.23372441088391,45.09337307027789,22.265215922849126,2721.4230674339387,22.15092041019595,25.652576688991225,25.926576483196826,24.72112041939833,29.476338678382184,24.759166565013803,24.27867704482884,29.67753040430731,24.673094302939017,20.87628059117362,25.29432788971922,25.736390603734144,31.776699324722802,25.36719794972364,24.159788308771574
99,990.0,27.691391667316953,34.52396373673364,-30.194878675573737,22.159818345603817,2602.105656416182,22.23221099253807,25.663966623922427,31.23815321786047,25.55083600377691,30.00887537255939,24.789435970256527,24.034203035645152,31.340836592145866,25.024910360016825,19.08768603819802,25.281013339004065,23.532471938690797,34.041199887992036,25.319466042862906,24.141355350010564
100,1000.0,,,,,,,,,,,,,,,,,,,,
