calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ec0019fb-d783-4a50-a0e5-a1503d590f5a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,3.555203943718849,3.555203943718849,3.555203943718849,90.0,90.0,90.0,1e-06,positive,236.641,51.566,51.566,-0.000,-0.000,-0.000,51.566,236.641,51.566,0.000,-0.000,-0.000,51.566,51.566,236.641,-0.000,-0.000,0.000,-0.000,0.001,0.001,51.545,-0.000,-0.000,0.001,-0.000,0.001,-0.000,51.545,-0.000,0.001,0.001,-0.000,0.000,0.000,51.545
5c53b688-92dc-4969-ab8b-1ba07887a34a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,6.343246282655887,6.343246282655887,6.343246282655887,90.0,90.0,90.0,1e-06,positive,93.505,93.505,93.505,-0.000,0.000,0.000,93.505,93.505,93.505,0.000,-0.000,0.000,93.505,93.505,93.505,-0.000,-0.000,0.000,0.001,0.001,0.001,94.816,-0.000,0.000,0.001,0.001,0.001,-0.000,94.816,0.000,0.001,0.001,0.001,-0.000,0.000,94.816
98435f0b-aae4-4834-9ec0-ac71fc62435a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.718201279313174,5.718201279313174,5.718201279313174,90.0,90.0,90.0,1e-06,positive,493.234,134.494,134.494,0.000,0.000,-0.000,134.494,493.234,134.494,0.000,0.000,-0.000,134.494,134.494,493.234,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,134.677,0.000,-0.000,-0.000,-0.001,-0.000,0.000,134.677,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,134.677
1895b3d1-5412-4863-8173-aedc175b804a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550555250187,3.931550555250187,12.84039034453461,90.0,90.0,120.00000000000001,1e-08,negative,150.448,165.035,68.606,0.000,-0.000,0.000,165.035,150.448,68.606,0.000,-0.000,-0.000,68.606,68.606,246.877,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.175,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.175,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.293
67e8a18c-77f3-4cb0-a6ce-4ca34404ce4c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.681035158368155,4.681035158368155,15.28819680889424,90.0,90.0,120.00000000000001,1e-08,negative,378.022,143.435,104.337,0.000,-0.000,-0.000,143.435,378.022,104.337,-0.000,-0.000,-0.000,104.337,104.337,417.120,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.261,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.261,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.294
eaefe794-8f69-44f8-ad34-1f5c6602c06e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,5.478024025488923,17.891151547734594,90.0,90.0,120.00000000000001,1e-08,negative,703.190,266.317,193.504,0.000,-0.000,0.000,266.317,703.190,193.504,0.000,0.000,0.000,193.504,193.504,776.003,0.000,0.000,0.000,-0.000,-0.000,-0.000,194.166,0.000,0.000,-0.000,0.000,-0.000,-0.000,194.166,-0.000,-0.000,-0.000,-0.000,0.000,0.000,218.437
fd055154-5e40-49bf-8c1e-48db74489c32,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913951516430049,2.913951516430049,10.240746459743342,90.0,90.0,120.00000000000001,1e-08,negative,411226617.712,415265536.026,-84003131.897,-2123107.385,-9080413.161,25760.386,299.198,298.354,214.934,-0.000,-0.000,0.000,214.917,214.917,287.483,-0.000,-0.000,0.000,0.000,-0.000,0.000,-36.548,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-36.548,0.000,1258565519.881,1680205719.138,1216405473.216,355387.337,135634.943,-375297923.015
9800b63b-804a-4c1c-b6f8-0a136cce9a02,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647557505766,3.461647557505766,9.73770385352919,90.0,90.0,120.00000000000001,1e-08,negative,675.759,248.702,183.944,0.000,0.000,-0.000,239.544,684.917,183.944,0.000,-0.000,-0.000,183.944,183.944,290.822,0.000,0.000,-0.000,-0.000,-0.000,0.000,193.267,0.000,-0.000,-0.000,0.000,0.000,0.000,193.267,-0.000,0.000,-0.000,-0.000,0.000,-0.000,222.686
1895b3d1-5412-4863-8173-aedc175b804a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550555250187,3.931550555250187,12.84039034453461,90.0,90.0,120.00000000000001,1e-08,positive,150.448,165.035,68.606,-0.000,0.000,-0.000,99.087,216.397,68.606,0.000,0.000,0.000,68.606,68.606,246.877,-0.000,0.000,-0.000,0.000,0.000,0.000,28.175,0.000,-0.000,0.000,0.000,0.000,0.000,28.175,0.000,0.000,0.000,0.000,-0.000,0.000,-7.293
67e8a18c-77f3-4cb0-a6ce-4ca34404ce4c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.681035158368155,4.681035158368155,15.28819680889424,90.0,90.0,120.00000000000001,1e-08,positive,378.022,143.435,104.337,-0.000,0.000,0.000,143.435,378.022,104.337,0.000,0.000,0.000,104.337,104.337,417.120,-0.000,0.000,0.000,0.000,0.000,0.000,104.261,0.000,0.000,0.000,0.000,0.000,-0.000,104.261,-0.000,0.000,0.000,0.000,0.000,0.000,117.294
eaefe794-8f69-44f8-ad34-1f5c6602c06e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,5.478024025488923,17.891151547734594,90.0,90.0,120.00000000000001,1e-08,positive,703.191,266.317,193.504,-0.000,-0.000,-0.000,266.317,703.190,193.504,-0.000,-0.000,-0.000,193.505,193.505,776.003,0.000,-0.000,-0.000,0.000,0.000,0.000,194.166,-0.000,-0.000,0.000,-0.000,0.000,0.000,194.166,-0.000,0.000,0.000,0.000,-0.000,-0.000,218.437
fd055154-5e40-49bf-8c1e-48db74489c32,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913951516430049,2.913951516430049,10.240746459743342,90.0,90.0,120.00000000000001,1e-08,positive,298.354,299.198,214.934,0.000,0.000,-0.000,440.878,156.674,214.934,0.000,0.000,-0.000,214.917,214.917,287.483,0.000,0.000,-0.000,-0.000,0.000,-0.000,-36.548,0.000,-0.000,-0.000,0.000,-0.000,0.000,-36.548,-0.000,-1163419097.383,-1496217105.971,-1002507630.175,-3020047.520,-4933767.433,-299490008.111
9800b63b-804a-4c1c-b6f8-0a136cce9a02,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647557505766,3.461647557505766,9.73770385352919,90.0,90.0,120.00000000000001,1e-08,positive,684.917,239.544,183.944,-0.000,-0.000,-0.000,239.544,684.917,183.944,-0.000,0.000,0.000,183.944,183.944,290.822,-0.000,0.000,-0.000,0.000,0.000,-0.000,193.267,-0.000,-0.000,0.000,0.000,-0.000,-0.000,193.267,-0.000,-0.000,0.000,0.000,-0.000,0.000,222.686
635e2fd2-37ac-46b2-bc4f-a015ef062cb2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550555250187,3.931550555250187,12.84039034453461,90.0,90.0,120.00000000000001,1e-07,negative,150.448,165.035,68.606,-0.000,-0.000,-0.000,99.086,216.397,68.606,-0.000,-0.000,-0.000,68.606,68.606,246.877,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.175,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.175,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.293
521484c6-4dc8-4c14-a85c-c98ad1b72013,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.681035158368155,4.681035158368155,15.28819680889424,90.0,90.0,120.00000000000001,1e-07,negative,378.021,143.435,104.337,0.000,-0.000,-0.000,143.435,378.021,104.337,0.000,-0.000,-0.000,104.337,104.337,417.119,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.261,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.261,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.294
76dfb5b4-16f1-44d1-9aff-7bf5bb294a22,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,5.478024025488923,17.891151547734594,90.0,90.0,120.00000000000001,1e-07,negative,703.189,266.317,193.504,0.000,0.000,0.000,266.316,703.189,193.504,0.000,0.000,0.000,193.504,193.504,776.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,194.166,0.000,0.000,-0.000,-0.000,-0.000,0.000,194.166,0.000,-0.000,-0.000,-0.000,0.000,0.000,218.437
547cccce-7852-4fba-94c6-e25ee4ef6b30,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913951516430049,2.913951516430049,10.240746459743342,90.0,90.0,120.00000000000001,1e-07,negative,156.675,440.879,214.934,-0.000,-0.000,0.000,146886137.632,109067523.678,30050032.518,-306516.427,247105.753,-3169336.016,214.917,214.917,287.483,-0.000,-0.000,0.000,0.000,0.000,0.000,-36.548,-0.000,0.000,0.000,-0.000,0.000,-0.000,-36.548,0.000,0.001,0.000,0.000,-0.000,-0.000,-142.102
a0683b55-da67-4fb0-b62f-0c40729f253c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647557505766,3.461647557505766,9.73770385352919,90.0,90.0,120.00000000000001,1e-07,negative,675.760,248.702,183.944,0.000,0.000,0.000,248.702,675.760,183.944,0.000,0.000,-0.000,183.944,183.944,290.822,0.000,0.000,-0.000,-0.000,-0.000,-0.000,193.267,0.000,-0.000,-0.000,-0.000,-0.000,0.000,193.267,-0.000,0.000,-0.000,-0.000,0.000,0.000,222.686
635e2fd2-37ac-46b2-bc4f-a015ef062cb2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550555250187,3.931550555250187,12.84039034453461,90.0,90.0,120.00000000000001,1e-07,positive,150.449,165.035,68.606,0.000,-0.000,-0.000,99.087,216.397,68.606,0.000,0.000,-0.000,68.606,68.606,246.878,-0.000,-0.000,0.000,0.000,0.000,0.000,28.175,-0.000,0.000,0.000,0.000,0.000,0.000,28.175,-0.000,0.000,0.000,0.000,-0.000,0.000,-7.293
521484c6-4dc8-4c14-a85c-c98ad1b72013,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.681035158368155,4.681035158368155,15.28819680889424,90.0,90.0,120.00000000000001,1e-07,positive,378.023,143.435,104.337,-0.000,0.000,0.000,143.435,378.023,104.337,0.000,0.000,0.000,104.337,104.337,417.120,-0.000,0.000,0.000,0.000,0.000,0.000,104.261,0.000,0.000,0.000,0.000,0.000,0.000,104.261,0.000,0.000,0.000,0.000,0.000,0.000,117.294
76dfb5b4-16f1-44d1-9aff-7bf5bb294a22,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,5.478024025488923,17.891151547734594,90.0,90.0,120.00000000000001,1e-07,positive,703.192,266.317,193.505,-0.000,-0.000,-0.000,266.317,703.191,193.505,-0.000,-0.000,-0.000,193.505,193.505,776.004,0.000,-0.000,-0.000,0.000,0.000,0.000,194.166,0.000,-0.000,0.000,0.000,0.000,-0.000,194.166,0.000,0.000,0.000,0.000,-0.000,-0.000,218.437
547cccce-7852-4fba-94c6-e25ee4ef6b30,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913951516430049,2.913951516430049,10.240746459743342,90.0,90.0,120.00000000000001,1e-07,positive,298.354,299.198,214.933,0.000,0.000,-0.000,-38876291.502,-40259052.966,24814599.769,-3253061.972,477360.801,-911417.992,214.917,214.917,287.483,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-36.548,0.000,-0.000,-0.000,0.000,-0.000,0.000,-36.548,-0.000,-0.001,-0.000,-0.000,0.000,0.000,-142.102
a0683b55-da67-4fb0-b62f-0c40729f253c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647557505766,3.461647557505766,9.73770385352919,90.0,90.0,120.00000000000001,1e-07,positive,675.759,248.701,183.945,-0.000,0.000,0.000,248.701,675.759,183.945,-0.000,-0.000,-0.000,183.945,183.945,290.822,-0.000,-0.000,0.000,0.000,0.000,0.000,193.267,-0.000,0.000,0.000,0.000,0.000,-0.000,193.267,0.000,-0.000,0.000,0.000,-0.000,-0.000,222.686
76148ae7-074d-46bd-8778-6509d8fa73c6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550555250187,3.931550555250187,12.84039034453461,90.0,90.0,120.00000000000001,1e-06,negative,150.441,165.036,68.604,-0.000,-0.000,0.000,165.037,150.441,68.604,0.000,-0.000,-0.000,68.606,68.606,246.875,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,28.175,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,28.175,0.000,-0.002,-0.002,-0.002,0.000,-0.000,-7.293
3dca121d-a5f3-4304-9ddf-f09ad02a18af,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.681035158368155,4.681035158368155,15.28819680889424,90.0,90.0,120.00000000000001,1e-06,negative,378.013,143.434,104.337,-0.000,-0.000,-0.000,143.432,378.015,104.337,0.000,-0.000,-0.000,104.335,104.335,417.112,0.000,-0.000,-0.000,-0.000,-0.001,-0.002,104.261,-0.000,-0.000,-0.001,-0.000,-0.002,0.000,104.261,-0.000,-0.001,-0.002,-0.000,-0.000,-0.000,117.294
4aa34e15-d8eb-4475-8bb1-77abef590e5e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,5.478024025488923,17.891151547734594,90.0,90.0,120.00000000000001,1e-06,negative,703.179,266.316,193.504,0.000,0.000,0.000,266.314,703.181,193.504,0.000,0.000,0.000,193.503,193.503,775.993,0.000,0.000,0.000,-0.001,-0.001,-0.003,194.166,0.000,0.000,-0.001,-0.001,-0.003,0.000,194.166,0.000,-0.001,-0.003,-0.000,-0.000,0.000,218.437
a077cba1-35bd-40b2-b242-8d60ae8a42ce,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913951516430049,2.913951516430049,10.240746459743342,90.0,90.0,120.00000000000001,1e-06,negative,4112764.190,4191407.105,-677896.982,-4679.467,7602.574,-4095.791,19053579.045,10377533.896,9425521.857,14041.150,-17023.035,232337.094,214.919,214.919,287.484,-0.000,-0.000,0.000,0.000,0.002,0.001,-36.548,-0.000,0.000,0.001,0.000,0.001,0.000,-36.548,0.000,0.001,0.001,0.001,-0.000,-0.000,-0.422
5c8cff17-f76e-443e-bd1c-9450850654e1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647557505766,3.461647557505766,9.73770385352919,90.0,90.0,120.00000000000001,1e-06,negative,675.762,248.703,183.942,0.000,-0.000,-0.000,239.545,684.920,183.942,-0.000,0.000,-0.000,183.944,183.944,290.823,0.000,-0.000,-0.000,-0.001,-0.003,-0.002,193.267,-0.000,0.000,-0.003,-0.001,-0.002,0.000,193.267,-0.000,0.000,-0.000,-0.001,0.000,-0.000,222.686
76148ae7-074d-46bd-8778-6509d8fa73c6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550555250187,3.931550555250187,12.84039034453461,90.0,90.0,120.00000000000001,1e-06,positive,150.455,165.035,68.609,-0.000,0.000,0.000,165.034,150.456,68.609,0.000,0.000,-0.000,68.607,68.607,246.880,-0.000,0.000,-0.000,0.000,0.001,0.001,28.175,0.000,0.000,0.001,0.000,0.001,-0.000,28.175,0.000,0.002,0.002,0.002,-0.000,0.000,-7.293
3dca121d-a5f3-4304-9ddf-f09ad02a18af,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.681035158368155,4.681035158368155,15.28819680889424,90.0,90.0,120.00000000000001,1e-06,positive,378.031,143.435,104.337,-0.000,0.000,0.000,143.437,378.029,104.337,-0.000,0.000,0.000,104.339,104.339,417.127,-0.000,0.000,0.000,0.000,0.001,0.002,104.261,0.000,0.000,0.001,0.000,0.002,-0.000,104.261,0.000,0.001,0.002,0.000,-0.000,0.000,117.294
4aa34e15-d8eb-4475-8bb1-77abef590e5e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,5.478024025488923,17.891151547734594,90.0,90.0,120.00000000000001,1e-06,positive,703.202,266.317,193.505,0.000,-0.000,-0.000,266.320,703.199,193.505,-0.000,-0.000,-0.000,193.506,193.506,776.012,-0.000,-0.000,-0.000,0.001,0.001,0.003,194.166,-0.000,-0.000,0.001,0.001,0.003,-0.000,194.166,-0.000,0.001,0.003,0.000,-0.000,-0.000,218.437
a077cba1-35bd-40b2-b242-8d60ae8a42ce,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913951516430049,2.913951516430049,10.240746459743342,90.0,90.0,120.00000000000001,1e-06,positive,-16544704.695,-9660862.773,-6851099.606,-9391.699,154276.296,112739.539,-5465710.303,-18443428.289,-137547.756,-0.000,0.000,-0.000,214.916,214.916,287.481,0.000,0.000,-0.000,-0.000,-0.002,-0.001,-36.548,0.000,-0.000,-0.001,-0.000,-0.001,0.000,-36.548,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-0.422
5c8cff17-f76e-443e-bd1c-9450850654e1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.461647557505766,3.461647557505766,9.73770385352919,90.0,90.0,120.00000000000001,1e-06,positive,684.914,239.542,183.947,-0.000,0.000,0.000,248.700,675.756,183.947,-0.000,0.000,0.000,183.945,183.945,290.821,-0.000,-0.000,-0.000,0.001,0.003,0.002,193.267,0.000,0.000,0.003,0.001,0.002,-0.000,193.267,0.000,-0.000,0.000,0.001,-0.000,-0.000,222.686
f3897505-fc45-42c3-a107-3ac56fba5444,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3--Mg--hcp,A3--Mg--hcp,5.478024025295415,5.478024025295416,8.94557577325737,90.0,90.0,120.00000000000001,1e-08,negative,703.190,266.317,193.504,-0.000,0.000,0.000,266.317,703.190,193.504,-0.000,-0.000,0.000,193.504,193.504,776.003,-0.000,0.000,0.000,-0.000,-0.000,-0.000,194.166,0.000,0.000,-0.000,-0.000,-0.000,-0.000,194.166,0.000,-0.000,-0.000,0.000,0.000,0.000,218.437
