,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
80,800.0,27.64313880518893,36.87790846765057,25.929038168749734,23.674041174841985,29.965315551054115,26.632799530823853,25.53935597517763,26.04089054404512,26.849907831505103,25.448930387507332,26.094427470914358,24.800688267784025,27.8256783710547,25.32714329578854,23.670116206877484,26.10074760239514,24.932075093147407,25.019547088665934,25.30811755154086,26.06589470187821
81,810.0,27.646555417837554,36.68808128907149,26.08504067085022,23.673105931642144,-373.64063105765115,26.637043236357258,25.539923418173707,26.03903826836224,26.859461530109865,25.33555616173426,26.11168958414126,24.794318557622898,27.735256898951395,25.334065489700553,23.682297300631642,26.1108865676074,24.92419415486848,25.01174775029475,25.317352042708382,26.037778202862068
82,820.0,27.650058004345315,36.45138806797631,26.209401530623417,23.67215169045268,-3.94665034589845,26.638059088922056,25.540386908064264,26.2935232854197,26.859524285159132,25.222766881510964,26.128484201930895,24.79581567068565,27.644105000481545,25.341017649719912,23.696766473277666,26.11978332834802,24.922239355796965,25.004468333762894,25.32641844069192,26.00953510659073
83,830.0,27.653364392347168,36.106118794165994,26.145963143412963,23.671258391259183,-2.010421903096404,26.63515270734421,25.54075437284001,26.03668461036031,26.866882540756226,25.110808654060033,26.144784088261474,24.787608386696903,27.552183659552703,25.347700678617482,23.69112118346527,26.128472736121935,24.936616490650504,24.998035961102847,25.33535277959591,25.98110909185819
84,840.0,27.656471879306928,35.791721735377706,26.01550459411856,23.670218856081657,-11.80472268980131,26.63769376854352,25.541025931481737,26.209896342138297,26.87320574783009,24.99989664627722,26.160498755072247,24.79586978244812,27.460022523453404,25.35396437980167,23.69989705765117,26.13658015221367,24.93886784557253,24.991035167683204,25.344340813205466,25.952375201500796
85,850.0,27.65955650950387,35.49724186505536,26.168614432341954,23.66902917849274,25079.87118912155,26.638751361380695,25.54120965497114,26.16602201971525,26.86746424941871,24.88977570805527,26.17597210735388,24.785576144042484,27.367527609427672,25.360163151979542,23.728341860091817,26.1441109288093,24.92952787918064,24.984598981789443,25.353515388164816,25.923612867232784
86,860.0,27.662522092065224,35.21388014482052,26.351190521970658,23.667824051159425,13449506.495415078,26.63518847145055,25.54130995703802,26.10455228785587,26.84161110007937,24.780468395906546,26.190945205502985,24.78399672573046,27.274565724314265,25.36624747659224,23.73127868190254,26.151113883743538,24.928930978950376,24.978227618601604,25.362669771461654,25.894797803848967
87,870.0,27.665439654350727,34.88965532220184,26.25318098162162,23.666636440809995,15033782.65334187,26.628066425323027,25.541324321675535,26.188417115355094,26.866818357375465,24.672173839979042,26.20520792068659,24.797617944272023,27.18097929095206,25.371869957665233,23.732667886257403,26.157556580565902,24.92916652427288,24.969202838756885,25.371631783223133,25.865765986627036
88,880.0,27.66823459719978,34.558625880096955,26.3070552549733,23.66535013290288,6896671.918012607,26.630065047499823,25.541269955487824,26.303325885873996,26.880157165392017,24.565221732001962,26.219291583175032,24.78645775428594,27.088198520170987,25.37767779006324,23.741108627726643,26.16350696469261,24.92907181473344,24.96220698471558,25.380469140068865,25.836838409490856
89,890.0,27.670883715497535,34.30101237952073,26.215627208480097,23.664002106618153,2385804.510776317,26.638303435827428,25.541138783076573,26.414089497728217,26.871329184830213,24.458805707458005,26.232811985085473,24.782795407157383,26.994674488662913,25.383176006677687,23.738651181876445,26.168997498928253,24.927435955985878,24.956449908167045,25.389673338828533,25.808019022025007
90,900.0,27.67351024003486,34.072317927672636,26.334995292160038,23.662736556220093,226357.07371697054,26.63686325054437,25.540947201691633,26.348192130713766,26.87087776491739,24.35360719765305,26.24589092724059,24.777256844852445,26.90121135809882,25.388221094854305,23.74730345214702,26.17396624294327,24.92502453182848,24.94625683170798,25.398750605840366,25.779533988446286
91,910.0,27.676149728915586,33.774494270530525,26.504790712862324,23.66127096991398,-847722.6775661753,26.627200343341126,25.540704241428653,26.379774359756127,26.86997291492357,24.249737047909676,26.258689956380394,24.775466383084115,26.807050312228792,25.393397857445674,23.770689223036406,26.1784771072051,24.924796351351876,24.938838350200456,25.407839724616863,25.75053378769832
92,920.0,27.678770760440134,33.4053955350803,26.368841929625347,23.65967728370734,-231988.22609237145,26.62470976644815,25.54037690825241,26.455172005481888,26.88232146075444,24.146857358770287,26.27081159761688,24.776008812590526,26.714029444600843,25.398342339645225,23.782300361816038,26.18255403997284,24.925095063016805,24.920247003215202,25.41703582492977,25.721286421604628
93,930.0,27.68111561911567,33.07370531943822,26.47500907041032,23.658022080305592,294946.8876068908,26.631060482066296,25.53998905206168,26.46779987963658,26.882889348214484,24.045241615240673,26.28259392367168,24.771798715685524,26.62322647342782,25.40301046302386,23.79401529220657,26.18532250623308,24.92330466323232,24.90534095521389,25.426088147204293,25.692498105727857
94,940.0,27.683344639864913,32.804196425023385,26.578334344009313,23.656448788081967,-442185.6692084723,26.626771220930966,25.539567836652623,26.488935426345535,26.88315597683476,23.945510595790758,26.294062381351647,24.768579163142697,26.53082663216509,25.407821037599586,23.789357100887283,26.18843006358816,24.921686777736955,24.95054641322243,25.435308812291826,25.66374447676894
95,950.0,27.685669051023645,32.55080180665348,26.53251519410732,23.654925030486368,-845988.4505285007,26.620144424824584,25.539089909764684,26.532682493191697,26.887733543609126,23.845953015815468,26.305200706280655,24.766640897319146,26.436895556568995,25.41239456541237,23.790620921356517,26.19196001593098,24.920769718336103,24.94778507884591,25.444152666581825,25.63511644195209
96,960.0,27.687733235817067,32.25610510158732,26.57197286571173,23.653067947349676,-3503593.3442223095,26.622873531369503,25.53856448343003,26.523282903231944,26.876932029098402,23.747570654338922,26.316220914183884,24.764085096584495,26.34523235060609,25.416373835711745,23.814515960682808,26.194324987217986,24.918223090272424,24.919479205426075,25.453436094579438,25.606715671512617
97,970.0,27.68989879057227,31.985333957574348,26.61211437255595,23.651429032247687,-3058677.316665743,26.621023345576585,25.53798226542145,26.57381038532113,26.882395766448138,23.650594395833487,26.326179453497947,24.760853294479446,26.253131979915505,25.420739634533227,23.815729660312865,26.196346291378525,24.919516078905016,24.874888582772268,25.462723982725315,25.57843449629491
98,980.0,27.69209238317182,31.67472958229357,26.69293290415128,23.64972809406463,-3311292.597322887,26.61692484388379,25.53736678017677,26.643769779369883,26.890745761687135,23.55526342916478,26.335466820969316,24.75782007608151,26.160984059413572,25.4249536310991,23.818884818857537,26.19792689522906,24.919222154044203,24.839953169954224,25.471851267705357,25.55022242096294
99,990.0,27.694144343077642,31.39903522478364,26.617353705183227,23.647816113532762,-5464324.3192320075,26.61465495018611,25.536716121142987,26.68874831061549,26.887924583094325,23.46221490823156,26.344925327722866,24.75551959929521,26.071656110888068,25.428697638631622,23.827156399311765,26.199199796024597,24.916106940396627,24.875744418645198,25.481430588606067,25.52225088932669
100,1000.0,,,,,,,,,,,,,,,,,,,,
