,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
80,800.0,24.822702918204335,24.746021740150166,24.515874633937994,24.90641510899594,24.776197653276398,24.72237952429744,24.826507067088503,24.513659223762424,24.83583995677504,24.87270992713049,24.824607183860593,24.848316958805064,24.86125551738872,24.784928994556267,24.84104080821196,24.790548410812015,24.794522639697124,24.809501610674513,24.86653548242021,24.854862689095114
81,810.0,24.8256561872029,24.750837541606963,24.52623416213415,24.907310886876555,24.778026460009485,24.727728909976378,24.829308038676338,24.52401537014532,24.83846326510977,24.874395625899584,24.827505855456582,24.849909794894195,24.863267281761956,24.788800790268738,24.843532815129294,24.794280139609597,24.795900523685358,24.811171260661652,24.868407492331432,24.85702605253374
82,820.0,24.828502494328397,24.75547956154278,24.536223208823834,24.908174143271886,24.779788981640912,24.73288546076862,24.832007655345887,24.53400115398944,24.840991525288413,24.876020256077346,24.83029958266801,24.851444858441237,24.865206103853787,24.79253262279328,24.84593454468345,24.797877100687806,24.797228472375508,24.81278036341149,24.87021164120249,24.859111003534668
83,830.0,24.83124693831511,24.7599560465789,24.545859160176875,24.909006433027727,24.781488380781013,24.737858315713435,24.834610743215332,24.54363395599596,24.843429270286666,24.877586729644065,24.83299336570458,24.85292490824875,24.86707546542452,24.7961311484039,24.848250301542418,24.801345695504406,24.798508867942225,24.81433180956602,24.871951167424672,24.861121283405346
84,840.0,24.833894317935776,24.76427476080329,24.555158398433345,24.909809219201996,24.783127633786528,24.742656079894086,24.83712184486449,24.55293015323564,24.845780766267374,24.879097787210373,24.8355919107879,24.854352540508675,24.868878643074,24.799602632881648,24.850484137050902,24.80469195051336,24.79974395229229,24.81582831941961,24.873629118632955,24.86306041311609
85,850.0,24.83644915293349,24.768443019183888,24.564136370363208,24.910583879487362,24.78470954376199,24.747286861371062,24.839545239064325,24.561905187615533,24.848050031190112,24.88055600996654,24.838099650627242,24.85573020012599,24.870618722574978,24.802952978653938,24.85263986689181,24.807921543168018,24.800935836854133,24.817272454798108,24.875248365023513,24.86493170867931
86,860.0,24.83891570323377,24.772467718340565,24.572807650429166,24.911331712117928,24.786236752513318,24.751758305162383,24.84188495893361,24.570573628982046,24.850240851914847,24.88196383067508,24.840520763259686,24.85706019119,24.872298612066714,24.806187749734846,24.8547210873359,24.81103982586107,24.802086511578068,24.818666630016402,24.87681161160013,24.866738295291462
87,870.0,24.84129798665173,24.776355364848193,24.58118599895693,24.912053941302347,24.787711751551964,24.75607762455918,24.844144808652928,24.578949233331645,24.85235679997697,24.8833235437848,24.842859189390992,24.858344686569783,24.873921054128758,24.809312194732325,24.856731190202638,24.814051847986313,24.803197853221906,24.820013121930145,24.87832140944317,24.86848312034524
88,880.0,24.843599795214956,24.78011210144444,24.589284415969548,24.912751722233065,24.789136892230886,24.760251629999825,24.84632837886479,24.58704499655315,24.85440124608971,24.88463731475606,24.84511864837617,24.859585736822577,24.875488637038234,24.812331268054635,24.858673376629756,24.81696237624096,24.804271632984662,24.821314079228284,24.879780166097852,24.870168965430203
89,890.0,24.845824710199025,24.783743731035315,24.59711519081505,24.913426145698335,24.79051439509631,24.764286755720985,24.848439060887777,24.594873204095094,24.856377373530144,24.88590718865886,24.84730265295837,24.86078527828667,24.877003804972592,24.815249649397565,24.86055066979019,24.81977591340145,24.805309523547013,24.822571531000715,24.881190155149632,24.87179845738862
90,900.0,24.847976116010216,24.787255739057873,24.604689948119766,24.914078242344736,24.79184635851609,24.768189084373187,24.850480059829447,24.602445476897277,24.85828819051417,24.88713509811021,24.8494145228816,24.8619451406956,24.87846886757182,24.81807176184906,24.862365926627213,24.822496715602274,24.806313105570016,24.823787394609486,24.882553525064566,24.873374078528926
91,910.0,24.850057213033637,24.790653314019348,24.612019690335007,24.91470898661004,24.793134766654777,24.771964369791196,24.852454406715214,24.609772813910183,24.860136541600554,24.888322870606192,24.851457397463154,24.863067054113422,24.87988600873664,24.820801788557663,24.86412184868401,24.82512880840451,24.80728387370024,24.8249634830034,24.883872307356857,24.874898176055698
92,920.0,24.8520710294974,24.793941366553547,24.61911483710701,24.915319300361766,24.794381496847368,24.775618058051016,24.85436496969647,24.616865631484114,24.861925118268303,24.88947223530682,24.853434247223756,24.864152655359767,24.88125729472816,24.82344368817618,24.865820992147476,24.827676001564814,24.80822324212135,24.82610151145472,24.88514842414227,24.876372970795142
93,930.0,24.854020432455346,24.797124547065874,24.625985261878267,24.91591005626258,24.795588326422333,24.779155306990578,24.856214464438498,24.62373379988638,24.86365646867274,24.89058482931115,24.855347884657075,24.865203493991743,24.88258468169132,24.826001209122996,24.867465777109953,24.830141902771942,24.809132549694564,24.82720310381768,24.88638369512621,24.877800565266607
94,940.0,24.855908137961404,24.800207262096958,24.632640325715712,24.916482080888617,24.796756939024306,24.782581004285277,24.858005463730855,24.630386677189183,24.86533300671063,24.891662203476027,24.857200974199362,24.866221037848156,24.88387002261255,24.828477902831292,24.86905849617631,24.832529930323,24.81001306471845,24.828269798297697,24.887579844080935,24.879182951164502
95,950.0,24.857736720524073,24.803193689479272,24.639088908759714,24.91703615761874,24.79788893047484,24.785899784228356,24.859740406409912,24.636833140733977,24.86695702041479,24.892705827804406,24.858996041478896,24.867206678115856,24.885115073778078,24.830877136050603,24.870601322430232,24.834843324952708,24.810865989342116,24.82930305280844,24.8887385048468,24.88052201628471
96,960.0,24.859508621837378,24.806087792396475,24.645339439563383,24.917573029312106,24.79898581420751,24.78911604330856,24.86142160563119,24.64308161637071,24.86853067974781,24.893717096448857,24.860735481899976,24.868161734092762,24.886321500797933,24.83320210224832,24.872096316830596,24.83708516077798,24.811692463660357,24.830304249966634,24.889861226899814,24.881819550965577
97,970.0,24.861226158933455,24.808893332487536,24.651399922260797,24.91809340080087,24.80004902632047,24.792233954679883,24.86305125655749,24.64914010565289,24.870056043816813,24.894697332358312,24.862421568606297,24.869087457644337,24.887490884088265,24.83545583211293,24.8735454350743,24.839258355420235,24.812493569516224,24.8312747016909,24.890949480525062,24.883077254054015
98,980.0,24.862891531719185,24.81161388199702,24.65727796183106,24.918597941198925,24.801079930263494,24.795257481618123,24.864631443504262,24.65501621114216,24.871535067616875,24.895647791592467,24.864056459893494,24.869985037230126,24.88862472413671,24.837641203507705,24.874950533984823,24.841365679488128,24.813270334033664,24.832215653498395,24.892004661620412,24.88429673845832
99,990.0,24.864506830014815,24.81425283509919,24.662980787740153,24.919087286052264,24.802079821206306,24.798190390043658,24.866164146577514,24.660717159978343,24.872969608266445,24.89656966734066,24.865642206093206,24.87085560177757,24.889724446237327,24.839760950545738,24.876313377442926,24.843409765375505,24.81402373290437,24.833128288497267,24.893028096164805,24.885479536309127
100,1000.0,24.866074040108792,24.816813418416796,24.66851527586396,24.91956203933969,24.80304993009639,24.801036260178147,24.867651247864238,24.666249825843458,24.874361430832117,24.89746409365498,24.86718075598726,24.871700224177182,24.890791404961668,24.841817672123153,24.877635641908817,24.845393115404356,24.81475469344534,24.83401373111234,24.894021044379087,24.886627103766603
