,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
80,800.0,27.622636203666598,73.38829623176814,114.31107214223941,19.677634578220108,60.2215137646498,93.81397248659,126.48214751092814,114.31769592212247,25.58480829297192,98.0108466338621,19.04428297142275,19.96393833956365,33.52078192312143,79.77373057465266,21.28571164317895,70.2781192616408,20.88133990764881,20.453746947256757,21.592177654563397,21.107488758843406
81,810.0,27.62307298483276,73.42886266646461,114.30023674369455,19.676847907018953,60.79492184909205,93.80528849143066,126.48217674668672,114.30992384831545,25.586047306649775,98.04735065348765,19.040921033919233,19.96635822337039,33.53310044393939,79.7791611669935,21.284790272893563,70.28888007936575,20.879857535573798,20.457602731183677,21.595629618925297,21.112761541527973
82,820.0,27.623510105015843,73.4691594791856,114.28652406409992,19.676053251069007,60.78214901551099,93.79647643369346,126.48226623142747,114.29390953558537,25.586798407183476,98.08340042442704,19.037566209720342,19.968812425979444,33.54529025001154,79.78457210285552,21.28379745387127,70.2995531635681,20.877803151398762,20.461418899735314,21.599084217462355,21.117969861081065
83,830.0,27.623930308480254,73.50909339310054,114.27420041890511,19.675253775235127,60.799712529545765,93.78799374648027,126.48241558914805,114.28261925349679,25.587959475860107,98.11902152028374,19.03421779487217,19.971231391950433,33.557361839841334,79.7899590847519,21.282731576988848,70.3101441062471,20.876337071264025,20.46519103347088,21.60254108189669,21.123113478366186
84,840.0,27.624358446972177,73.54785124000728,114.2620245937435,19.67445026731204,60.7839699850136,93.77953985693102,126.48262307427387,114.271170173691,25.58878953222138,98.15419152635772,19.030877099938255,19.973560604707917,33.56929484150478,79.79532462283152,21.281906639687534,70.32065316317781,20.875809457312915,20.468933595471334,21.60599891286965,21.128193220699327
85,850.0,27.624779006663438,73.58649443937027,114.25224283104076,19.673640099625942,60.81550608938847,93.77116680396065,126.48288861094782,114.25767231775632,25.590007781144948,98.18893662408438,19.027544311418715,19.976067308436903,33.58111533869147,79.80066063504728,21.280782743333372,70.33107984857419,20.8745120860735,20.47262842289905,21.609459944293587,21.133207084871128
86,860.0,27.625199700813997,73.62420187736605,114.23813049296908,19.672824161737598,24.76356046714526,93.76287026666691,126.48321029642807,114.24738853977294,25.59065014315479,98.22324999897363,19.024217495583002,19.978250472697088,33.59281975329778,79.80597827616478,21.27960640447972,70.34142431852231,20.87318062165247,20.476300658583057,21.612924591371485,21.1381587499579
87,870.0,27.62561506094329,73.66189714598323,114.22603062549524,19.672003319478232,7.9785731442745105,93.75483741066212,126.48358808324079,114.23526970795659,25.591278821623856,98.25715951411436,19.020899331876063,19.980719864771302,33.60444621277721,79.81126804879572,21.278515373043515,70.35168665345216,20.871905356536722,20.479927548476407,21.616392161250896,21.143045814760384
88,880.0,27.626026052954483,73.69831629088206,114.21388033446279,19.67117912247088,2.330784048972857,93.74702624650286,126.48402046189871,114.22418045417312,25.592366715426042,98.2906458822224,19.017589872719572,19.983064450024543,33.61588577265976,79.81653265175288,21.277392438782464,70.36186634827911,20.870660250003127,20.48350773103147,21.61986077326238,21.147869538551067
89,890.0,27.626434984184804,73.73458854746502,114.201428758046,19.67034944291474,0.25427034403927573,93.73907887137901,126.48450669705899,114.21081712454523,25.593199266249908,98.32373015752684,19.01428687731242,19.98538049777149,33.62723193663407,79.8217779147138,21.276249966230182,70.37196432984061,20.86944148318276,20.48706341298553,21.623330703755446,21.15263118361579
90,900.0,27.626845651561894,73.7703959975781,114.19106599030549,19.669516791095738,0.011104090600407786,93.73106363803124,126.48504594239478,114.19858444348131,25.59405375691978,98.35642441195353,19.010993979619332,19.987668142696183,33.638458173287496,79.8269946394068,21.275231596267687,70.38198040522084,20.86814272414057,20.490585739085,21.626806423176717,21.15733189572984
91,910.0,27.627248572130576,73.80642335897846,114.17729221095014,19.668682224644755,0.14955101720621838,93.7233121786263,126.48563681268155,114.18661163836934,25.594821501348573,98.38872225234691,19.007707868097775,19.989904981818263,33.649581269088294,79.83218533418253,21.274032665702464,70.39191442399671,20.86683572956095,20.494042761224566,21.630281700836495,21.161975669962036
92,920.0,27.627643888047807,73.84132352398035,114.16493339940739,19.667841700289898,0.9694246821707572,93.71584594860475,126.48627820668857,114.17436216870333,25.595604953135954,98.42063585951124,19.00443071876927,19.99216128225618,33.66061317309804,79.8373542447883,21.272749815290414,70.40176697332679,20.865601143569943,20.497493689406728,21.633762821439888,21.166552739667598
93,930.0,27.62802548704292,73.87552673065936,114.15351802377245,19.666998153814085,0.5002172601937024,93.70832786009863,126.4869706385097,114.16176566754558,25.596556259728573,98.45217002976713,19.00116286131042,19.994397563228862,33.67148674634014,79.84249537097247,21.271453046053118,70.4115380944098,20.864383345526317,20.50077575642056,21.637244664715098,21.171069486089625
94,940.0,27.628419841642476,73.90897756789283,114.14008128767091,19.66614895541168,0.7967177964445119,93.70069092301378,126.48771194821181,114.14976586677136,25.59729972209295,98.48332905218834,18.997903449722386,19.996595157825762,33.682225262805346,79.84761192679827,21.27007058071299,70.42121574218356,20.86311305554985,20.504086232811108,21.640730424025577,21.175525498714034
95,950.0,27.62880590261286,73.94247115963752,114.12766105958288,19.665300050089293,1.044766855750809,93.69345315294467,126.48850144891061,114.13729347327907,25.598206757093443,98.51410252870414,18.994652622894524,19.998785910632336,33.692882436765146,79.85270718404615,21.268898959480182,70.43082331842935,20.861879848882854,20.507792640156918,21.644218760683433,21.179921311750793
96,960.0,27.6291879906764,73.97551314697803,114.11526232673378,19.664447767159544,1.7306371230374473,93.68620318844887,126.48933833714133,114.1251139760771,25.598988112093497,98.54454166300172,18.991409724138723,20.000955081645742,33.703444343061285,79.85777577687371,21.26755920260953,70.4403497556126,20.860633662773232,20.51108463967046,21.64770632882542,21.184257496438157
97,970.0,27.6295821394477,74.00804050202879,114.10270998958815,19.663590465806088,4.616209650260731,93.67892227295833,126.49022161949648,114.11316234201598,25.599651216918826,98.57460428000475,18.98817306068501,20.00311072172676,33.71387294352385,79.86281319754825,21.26611828052966,70.44979580797174,20.85934518413527,20.514530077647933,21.651201508979184,21.188535810929086
98,980.0,27.629956002875694,74.04045645859344,114.090172505853,19.662735469211547,5.2278100573176145,93.67182059807173,126.49115109576046,114.10071016312928,25.600489155453864,98.60434085249321,18.984950273493325,20.005237516535484,33.72423147171357,79.86783537207187,21.264816750501744,70.45916189597186,20.85823908674977,20.517415037987515,21.654695678359534,21.192755190948724
99,990.0,27.630332241750672,74.07176701780246,114.07695173735821,19.661875302871106,8.446168194703379,93.66478518608065,126.49212476016459,114.08824421647539,25.601261250881365,98.63370113977095,18.981736317950563,20.007354015866394,33.734459731379346,79.87282596613001,21.263387591722783,70.46844729106502,20.85699861550909,20.52053789531964,21.65819537933591,21.196916296566336
100,1000.0,,,,,,,,,,,,,,,,,,,,
