,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
56,560.0,1.8845642301786837e-06,7.523476006819026e-05,-9.058314719169515e-06,-2.6061055287652024e-06,-0.0006274667675317291,-1.231997744828497e-05,-1.4306643113777224e-06,-9.642805844929641e-06,4.886536971699156e-06,5.151589323833642e-05,-1.7725936351573667e-05,1.5255724001061149e-05,4.6107676393684576e-05,7.422705121063289e-06,1.4854046306617062e-06,1.7923975652621926e-05,-6.991684570250942e-06,2.4417393470221764e-05,1.5768579349103114e-05,3.288446691292292e-05
57,570.0,1.8728756661780132e-06,7.468774324020148e-05,-9.392291912413935e-06,-2.679082802539288e-06,-0.0024749988440723476,-1.2196670198396542e-05,-1.3589613832791181e-06,-1.0103609321190197e-05,4.879149036463256e-06,5.082352244669572e-05,-1.7769723834706754e-05,1.512732982087106e-05,4.5768872550196544e-05,7.406772518847263e-06,8.134903694215318e-07,1.783953396741126e-05,-6.993113595839116e-06,2.4164034711968594e-05,1.5780053287780904e-05,3.254501550117325e-05
58,580.0,1.8614717491965186e-06,7.329946741543211e-05,-9.73917859339555e-06,-2.748265485634187e-06,-0.0004680793927370334,-1.1987692347183449e-05,-1.2883709827642192e-06,-9.510788233655325e-06,4.4170511321252844e-06,5.01403811170646e-05,-1.7806714996521294e-05,1.499821559059303e-05,4.541763716630377e-05,7.386186368079099e-06,4.4977107529842963e-07,1.7751010933278446e-05,-6.9921158401727644e-06,2.3914388255639222e-05,1.5788551910880244e-05,3.223027604326269e-05
59,590.0,1.8550071781890449e-06,7.26456026123234e-05,-9.750915425610447e-06,-2.8462793266254804e-06,0.001839016240450687,-1.1874783623255605e-05,-1.2192477668041576e-06,-9.149401632799118e-06,4.164532342320122e-06,4.9464302203874934e-05,-1.783832408264356e-05,1.486478091341223e-05,4.503991947914991e-05,7.366630058331731e-06,5.672769045337981e-07,1.766069649787311e-05,-6.955721936386853e-06,2.3666067809959623e-05,1.579597734595949e-05,3.192399619619544e-05
60,600.0,1.849238521688819e-06,7.216544239380317e-05,-9.842435873000992e-06,-2.9414227744022057e-06,-0.000550172632193423,-1.1839005760691413e-05,-1.1513294053785366e-06,-9.798989091684795e-06,4.9607528495609e-06,4.879759698464212e-05,-1.7863667107162668e-05,1.474713305556063e-05,4.4675467084380385e-05,7.34609166398028e-06,3.5477419435777254e-07,1.7567996698374336e-05,-6.9670372714108006e-06,2.3419751864076194e-05,1.5806120869442968e-05,3.15866513156391e-05
61,610.0,1.8344230685064963e-06,7.16432465799785e-05,-9.868215152141572e-06,-2.9862756478243244e-06,-0.0006565703620146729,-1.1666479188405823e-05,-1.0842995977797104e-06,-9.844158131193179e-06,5.162541676874882e-06,4.814795496852798e-05,-1.7884960099811875e-05,1.4628951557218391e-05,4.4303884348402125e-05,7.330563001289495e-06,-4.14917626889852e-07,1.74720101979655e-05,-7.0841075745378365e-06,2.317528266142474e-05,1.5814445137585325e-05,3.126901393613334e-05
62,620.0,1.820158605490793e-06,7.056531460787905e-05,-9.894178722005652e-06,-3.056791351696676e-06,-0.0009541649531048341,-1.1458581489697503e-05,-1.01874753166617e-06,-1.0028095152924895e-05,-1.3628698917660033e-05,4.750403744969049e-05,-1.7901835128697553e-05,1.4495939650078542e-05,4.3929893887970675e-05,7.306985782350943e-06,-4.818892293004704e-07,1.737368785468627e-05,-6.867438187901283e-06,2.2932082262767914e-05,1.582183119918065e-05,3.0963327387274986e-05
63,630.0,1.8105075037165031e-06,6.945286159046038e-05,-1.0037479664602282e-05,-3.141115917050697e-06,-0.0009891586573490812,-1.1344594325300537e-05,-9.543113895586371e-07,-1.014554465012113e-05,4.484015015530577e-06,4.6867205936470924e-05,-1.791332151827635e-05,1.4376061429260847e-05,4.3553580048803045e-05,7.28034937673386e-06,-7.013580352086375e-07,1.7273226906700283e-05,-6.8229381771122745e-06,2.2694558335636876e-05,1.5830218137957136e-05,3.0631896139945865e-05
64,640.0,1.795645039572921e-06,6.905360632808677e-05,-1.0083108664877885e-05,-3.2088115642129963e-06,-0.0010604469235423047,-1.1233801782388714e-05,-8.903572709374678e-07,-9.641125163937664e-06,2.4767923114494257e-05,4.6246483107440585e-05,-1.7922146061131464e-05,1.4243747665498017e-05,4.32122617400895e-05,7.260168758001126e-06,-1.2505718110754616e-06,1.7171345110631633e-05,-6.884523643409384e-06,2.246047349210177e-05,1.584123417915502e-05,3.030202434262963e-05
65,650.0,1.7864125441136142e-06,6.817629313577518e-05,-9.882425417132355e-06,-3.2794727291945696e-06,-0.0012518275082864447,-1.1211977226549966e-05,-8.277375197702682e-07,-9.1611070718869e-06,7.276786261635483e-06,4.562750091812736e-05,-1.792637234776806e-05,1.4125871250651007e-05,4.2835454371761535e-05,7.236052930568952e-06,-9.61608169895311e-07,1.706742126901257e-05,-6.611549356561908e-06,2.2222299126275868e-05,1.584531326226296e-05,2.9998766072187416e-05
66,660.0,1.7737329992414745e-06,6.67563561943142e-05,-9.94157559486886e-06,-3.3355840443367807e-06,-0.00173573655678623,-1.1104953671074105e-05,-7.662735989341147e-07,-9.845493342011535e-06,5.556014419312866e-06,4.5018927428117446e-05,-1.7925783675063254e-05,1.4015654142544989e-05,4.240213184616236e-05,7.214063245575068e-06,-1.467681012734856e-06,1.6961141849368656e-05,-7.229024889005666e-06,2.1987455384521495e-05,1.5851540962212933e-05,2.9661960832222467e-05
67,670.0,1.757844321987988e-06,6.60264288309793e-05,-1.0031788043925011e-05,-3.4087081323955304e-06,-0.0021345749536336852,-1.0880557797311842e-05,-7.056254392098466e-07,-1.0152383407622718e-05,1.0283940964450827e-06,4.4422026213735246e-05,-1.792314639936313e-05,1.3866898276456865e-05,4.2011331874111934e-05,7.1899970250298896e-06,-1.69539439411947e-06,1.6853749536258776e-05,-6.5019857532968826e-06,2.1761990724919228e-05,1.586830792582363e-05,2.9331858542073264e-05
68,680.0,1.7479751503035977e-06,6.555238634744903e-05,-9.900792761173864e-06,-3.4520456499331047e-06,-0.0019503921812333521,-1.0738251617533247e-05,-6.460763228689631e-07,-1.035975473976243e-05,2.70887749102804e-06,4.383252435134997e-05,-1.7917967732952307e-05,1.3755584219659327e-05,4.160923898934913e-05,7.159757751642824e-06,-1.9497215850739934e-06,1.6744927314517204e-05,-6.290100495749246e-06,2.153360486579278e-05,1.5876880255466342e-05,2.90132222686037e-05
69,690.0,1.7346790790131503e-06,6.47383000503095e-05,-1.0074260906746261e-05,-3.509000846491925e-06,-0.0017442360043045894,-1.0572735827187559e-05,-5.875157902570611e-07,-9.972297967841302e-06,5.47262069164998e-06,4.32562184502133e-05,-1.7909953385645527e-05,1.3634678731918088e-05,4.1222421515459147e-05,7.133341295730526e-06,-2.45706976393799e-06,1.6634375454868313e-05,-6.986988279032112e-06,2.1306284936675304e-05,1.5881956645162625e-05,2.8681063908126704e-05
70,700.0,1.7156976760723082e-06,6.387688687437083e-05,-1.232639765691075e-05,-3.5708487920506167e-06,-0.0015452348461265765,-1.0607924207195475e-05,-5.298199562249884e-07,-9.575129690476676e-06,3.4258121442558627e-06,4.283161425913899e-05,-1.7898257171458127e-05,1.3532909744137797e-05,4.084015147145925e-05,7.1117820777595416e-06,-2.0478522734507625e-06,1.6523003106823234e-05,-6.7729725165321925e-06,2.1084080691938174e-05,1.5890546614431377e-05,2.8359691206334747e-05
71,710.0,1.7060747548521045e-06,6.297696637362309e-05,-9.750115496110597e-06,-3.611216285393527e-06,-0.001396059367986096,-1.0575306037270407e-05,-4.730164651684556e-07,-1.0765884730725426e-05,3.955680755165897e-06,4.2278120428267826e-05,-1.7883869063459375e-05,1.3476104892182453e-05,4.0384550929956005e-05,7.0836011890963e-06,-2.6322067669301554e-06,1.641044396385526e-05,-6.812905168599317e-06,2.0859228829703556e-05,1.590127347296946e-05,2.803876752392576e-05
72,720.0,1.6938654698966127e-06,6.214506037145834e-05,-9.009307629712993e-06,-3.66257261715538e-06,-0.0012081796088075558,-1.0251511258936347e-05,-4.1713796057351113e-07,-1.0049031271255311e-05,2.737949466093278e-06,4.1588994668104875e-05,-1.78674986738921e-05,1.3288758918874537e-05,3.998363974117569e-05,7.057271267704377e-06,-3.125848053360285e-06,1.6296688005079846e-05,-5.506367940530204e-06,2.064519704784441e-05,1.5909910184887196e-05,2.770423468508177e-05
73,730.0,1.6731567471543432e-06,6.137737698315147e-05,-9.585342169163316e-06,-3.7145734390482024e-06,-0.0010774642002406424,-1.0135902999347838e-05,-3.622486185921486e-07,-9.47345401978534e-06,2.973567764086017e-06,4.104300921187918e-05,-1.7849549153589885e-05,1.5614766693583065e-05,3.9635678762858124e-05,7.029272802449753e-06,-2.6807611592634476e-06,1.6182079979818523e-05,-7.965928245848473e-06,2.04208173033242e-05,1.591664541930949e-05,2.738406903566759e-05
74,740.0,1.662158527486726e-06,6.0760002616361196e-05,-9.742859547007906e-06,-3.752650519075285e-06,-0.00867502453548587,-1.009711267327636e-05,-3.083008885483712e-07,-1.0084863712518341e-05,5.122561722468521e-06,4.050675151477567e-05,-1.782958029232667e-05,1.3139485542919338e-05,3.92344517384786e-05,6.997873173413867e-06,-3.0793576474142943e-06,1.60666447233707e-05,-9.332943305295813e-06,2.020971618996586e-05,1.5923513275230542e-05,2.7063664013753245e-05
75,750.0,1.6562931616181416e-06,5.955869088617457e-05,-1.140249839303256e-05,-3.792685889346048e-06,-0.0010438667512062524,-9.90209251771075e-06,-2.282953699458968e-07,-1.0768580303887018e-05,3.7440673017163287e-06,3.998396406396782e-05,-1.7806815700717443e-05,1.0509730537535388e-05,3.884763272769834e-05,6.9723309902823475e-06,-3.5595390094233995e-06,1.5956357108388895e-05,-5.372997835058977e-06,2.000357481932069e-05,1.5934006049992735e-05,2.6734596650444002e-05
76,760.0,1.6460276330880526e-06,5.8716363117074595e-05,-1.0007763581666552e-05,-3.846664180148503e-06,5.2442317082995064e-05,-9.736928963741395e-06,-1.7605752992249335e-07,-9.945910567990138e-06,2.949333603863515e-06,3.94660295694232e-05,-1.7782430028008933e-05,1.288732226368967e-05,3.845283110189627e-05,6.9454297945002e-06,-3.6652667116208865e-06,1.583751816225394e-05,2.01744261154675e-06,1.979140430887511e-05,1.5943177544089385e-05,2.6414251465069523e-05
77,770.0,1.631378960170245e-06,5.82710800801315e-05,-9.882037109321376e-06,-3.880784069695683e-06,-0.008591652814670211,-9.866597627907023e-06,-1.511432213832473e-07,-1.024428469284307e-05,5.193415216716897e-06,3.895687254942098e-05,-1.7755002759198555e-05,1.2780197854922597e-05,3.8118565333299884e-05,6.9176071815280185e-06,-3.815316566680223e-06,1.5712200055906487e-05,-1.2419504004271861e-05,1.957286175946009e-05,1.59504146690752e-05,2.6097454298364055e-05
78,780.0,1.61719250373376e-06,5.7396527108957316e-05,-1.0366039788242593e-05,-3.908121019178404e-06,0.0006149959612944101,-9.671309049269406e-06,-1.0041970289819317e-07,-8.80062851813167e-06,3.909934465214916e-06,3.846064696764153e-05,-1.7729353640239345e-05,1.251140352893789e-05,3.76944562243712e-05,6.887403817394234e-06,-3.6219487465412816e-06,1.5593776444744692e-05,-1.3114016776583583e-05,1.93583623167041e-05,1.596139618604215e-05,2.577605671064327e-05
79,790.0,1.5905354299053837e-06,5.6204671484342175e-05,-1.0798595984735093e-05,-3.941641520546847e-06,6.328960664423331e-05,-9.381750930081172e-06,-5.059988552558895e-08,-9.758416542147363e-06,2.3625142218180573e-06,3.7963793015365576e-05,-1.7701005719508694e-05,1.2619845898916328e-05,3.725006890030913e-05,6.858177899465198e-06,-3.826394637964601e-06,1.5474825268447626e-05,1.7810491263414828e-07,1.9185182789315263e-05,1.5966219222417237e-05,2.545529495359192e-05
80,800.0,1.5768441648952446e-06,5.5308088822696024e-05,-9.832779966532384e-06,-3.980426711502413e-06,-2.244028202290888e-05,-9.371558408394381e-06,-1.3464742735891226e-09,-1.063811619260498e-05,3.6474394110443146e-06,3.747625790835712e-05,-1.766925902958055e-05,1.2472720106944672e-05,3.6923053117534126e-05,6.82628696603995e-06,-4.2356360192614164e-06,1.5362915927067094e-05,-6.456165375827139e-06,1.8976206184703448e-05,1.5976703354854588e-05,2.5137585057003973e-05
81,810.0,1.5818322416993892e-06,5.506230416830312e-05,-1.0738419638856568e-05,-4.018243060507246e-06,0.0004610872370662995,-9.325728419962914e-06,4.693171100613128e-08,-1.0404340120399525e-05,3.889061463272232e-06,3.6999363104340096e-05,-1.7637701691114953e-05,1.2205747190511006e-05,3.654348474439451e-05,6.79471182967615e-06,-4.496613034796239e-06,1.524700770812393e-05,-8.469301679923682e-06,1.8750858982275234e-05,1.599064954537342e-05,2.482172267479749e-05
82,820.0,1.5518007020744192e-06,5.460163639047899e-05,-1.1390811385094544e-05,-4.050943965957434e-06,3.9408613641595665e-06,-9.219293521445254e-06,9.441737108490899e-08,-1.1944903682797697e-05,3.736632422513326e-06,3.653567600936981e-05,-1.760529411485473e-05,1.22019489093504e-05,3.616214932279018e-05,6.766920893224423e-06,-4.836298384197947e-06,1.512387058269386e-05,-8.431117690498282e-06,1.8542952285927688e-05,1.599943521171097e-05,2.4509782205178327e-05
83,830.0,1.535520012650647e-06,5.3525187966102454e-05,-1.0719598241163591e-05,-4.073603764606055e-06,1.4975148950952863e-06,-9.029181713927201e-06,1.410642122616577e-07,-9.948740255911995e-06,3.890746035810961e-06,3.607409696602318e-05,-1.7571275726101007e-05,1.1887546229089558e-05,3.576650573397933e-05,6.738015722362765e-06,-4.442132291372356e-06,1.5004946923319023e-05,-4.77500933003944e-06,1.835970092761427e-05,1.6004356573335984e-05,2.4199461951318598e-05
84,840.0,1.5361409837134058e-06,5.261951570627558e-05,-9.608436373510553e-06,-4.100942052409918e-06,1.2991550113130033e-05,-8.971542484259014e-06,1.8699082462091007e-07,-1.0915673525769612e-05,4.002348923660516e-06,3.56149353957363e-05,-1.7533305003256947e-05,1.2105794710760724e-05,3.537980014516892e-05,6.705624888402303e-06,-4.578616212519098e-06,1.4885912875777946e-05,-4.371052519557686e-06,1.8167505877821293e-05,1.601143836209401e-05,2.3886582254115817e-05
85,850.0,1.5226435686905533e-06,5.187815912448367e-05,-1.045673160646945e-05,-4.132701335917129e-06,-0.02961449458705848,-8.888441315316504e-06,2.3213501867481285e-07,-1.0407018380317002e-05,3.6354247121024963e-06,3.516611697318671e-05,-1.749990499629633e-05,1.1738716927506497e-05,3.5026995910851935e-05,6.675166125495379e-06,-5.4044891946854115e-06,1.4766697304538986e-05,-6.296759535276156e-06,1.7992470139989954e-05,1.60246450389939e-05,2.3577891463777026e-05
86,860.0,1.5132094770462498e-06,5.120782615651216e-05,-1.1472616644025287e-05,-4.160002992587484e-06,-0.10668282740524064,-8.707814325698586e-06,2.765079615410804e-07,-9.804429705597922e-06,2.4834079474300432e-06,3.472848334314892e-05,-1.7464527895025586e-05,1.1644053468939699e-05,3.472598349451371e-05,6.645751344428791e-06,-5.327566325145751e-06,1.4647702315963128e-05,-6.244207780383465e-06,1.782335026981164e-05,1.6037202480402347e-05,2.327243826115276e-05
87,870.0,1.495626683175533e-06,5.0307157694522904e-05,-1.0614987833114133e-05,-4.181168638505451e-06,-0.14058137973122645,-8.449708090609535e-06,3.202650568808215e-07,-1.015802109941649e-05,3.3538227675480744e-06,3.429566027659145e-05,-1.7421949266939344e-05,1.204655628034356e-05,3.431989209988333e-05,6.612083635638579e-06,-5.202350019352363e-06,1.4528457475006714e-05,-6.037713391017225e-06,1.7595453966703496e-05,1.604380101719814e-05,2.296449782648739e-05
88,880.0,1.483968848692688e-06,4.931686715533834e-05,-1.0770086515400272e-05,-4.203806373767366e-06,-0.16570181187826524,-8.404820885558588e-06,3.631343369880309e-07,-1.0703768376421252e-05,3.7519871596988915e-06,3.386418046954569e-05,-1.7385101392710075e-05,1.166145715999748e-05,3.389130366957041e-05,6.583765022678111e-06,-5.32350667463271e-06,1.4409564044304053e-05,-5.902720192953766e-06,1.7418560831534884e-05,1.6046686371659292e-05,2.266272930691895e-05
89,890.0,1.483359340211371e-06,4.887781170003046e-05,-9.988642176111742e-06,-4.2254749463514e-06,-0.4561444173006155,-8.51438304269742e-06,4.0537790866521317e-07,-1.1205598268289139e-05,3.29587847964632e-06,3.344997673793189e-05,-1.7344571328914837e-05,1.1517650795174368e-05,3.3562680196621706e-05,6.553341661409886e-06,-5.078062436298247e-06,1.429124306340202e-05,-6.031608140030479e-06,1.727433529844738e-05,1.6060545920266968e-05,2.2366856152869834e-05
90,900.0,1.4724589915771584e-06,4.868810214587892e-05,-1.056849188968655e-05,-4.2380763281920866e-06,-0.4715349081770444,-8.410601640878384e-06,4.4673882755799515e-07,-1.059797995476338e-05,3.169164045040376e-06,3.303906949070198e-05,-1.730317000178057e-05,1.1318188831411368e-05,3.3219912070723026e-05,6.51873436782398e-06,-5.21099034265545e-06,1.4172728616926927e-05,-6.24337694124562e-06,1.703062159351159e-05,1.607032713253372e-05,2.208332882496701e-05
91,910.0,1.4446543307218521e-06,4.8049697556314055e-05,-1.1443865234524487e-05,-4.258269025621222e-06,0.3203992221092369,-8.11841209660269e-06,4.871162943248749e-07,-1.060644257257398e-05,3.0302930928653593e-06,3.263150800608074e-05,-1.7264735168507864e-05,1.1238521553964697e-05,3.292017162617457e-05,6.488363896171342e-06,-5.832887953760048e-06,1.4054574497548629e-05,-6.089999949120023e-06,1.685355691459506e-05,1.6080230390392018e-05,2.178634944478803e-05
92,920.0,1.4060462692575753e-06,4.679180192270951e-05,-1.041221085572705e-05,-4.281280214507253e-06,0.018086306725875,-7.994549041303117e-06,5.272610780654891e-07,-1.088071365226879e-05,3.3887817521325064e-06,3.223296459433052e-05,-1.7219686514712515e-05,1.1235857262181196e-05,3.253873769203365e-05,6.456900336610808e-06,-6.063202152388794e-06,1.3936916114997234e-05,-5.876619652032969e-06,1.6423947478691877e-05,1.609281736162589e-05,2.148157104143414e-05
93,930.0,1.4042870979558163e-06,4.578921254879268e-05,-1.088539020378828e-05,-4.303516136476372e-06,-0.017263187365762513,-8.08627468713174e-06,5.667546293526139e-07,-1.0772565485537578e-05,3.3105409567556006e-06,3.183941636743344e-05,-1.71759725826442e-05,1.1087794857435651e-05,3.209256821671689e-05,6.423698283917566e-06,-6.297723459756364e-06,1.3810782567126066e-05,-5.962524697920312e-06,1.607876570796557e-05,1.6100946986682872e-05,2.119108591167742e-05
94,940.0,1.412342027547892e-06,4.5288428538106684e-05,-1.1326855517302333e-05,-4.317326510242725e-06,0.03417455954839037,-7.93735190607393e-06,6.051221803801505e-07,-1.0719336163628445e-05,3.223967728608175e-06,3.144313841390966e-05,-1.713409701529623e-05,1.0972736530489297e-05,3.1761099894770634e-05,6.394563861874232e-06,-6.003944752424552e-06,1.3692765607842594e-05,-5.99981564782547e-06,1.7110939879706304e-05,1.6113356230787012e-05,2.0901076721107544e-05
95,950.0,1.3901234758956856e-06,4.4991449461806e-05,-1.0873332856689283e-05,-4.325355442839469e-06,0.044695106925161106,-7.731455121661255e-06,6.428999122027177e-07,-1.0799226941555976e-05,3.297867730678075e-06,3.1067943188920316e-05,-1.7093562363536608e-05,1.0900471257261867e-05,3.148896550445499e-05,6.364123668354438e-06,-5.903874263177147e-06,1.3583550871278693e-05,-5.9424001925502435e-06,1.706279896171986e-05,1.611493784316262e-05,2.0613857803329837e-05
96,960.0,1.4047405864769136e-06,4.431827479249426e-05,-1.0932398298874466e-05,-4.346891159740494e-06,0.1031828899013119,-7.755079986062567e-06,6.799666313712143e-07,-1.0572226577643647e-05,2.8213221144863243e-06,3.069766740988421e-05,-1.705919229702455e-05,1.0811511442253098e-05,3.114000240605781e-05,6.3275074992900505e-06,-6.537372069900813e-06,1.346706085944758e-05,-6.075234311093721e-06,1.6423893736912177e-05,1.6128148150396406e-05,2.03323132277387e-05
97,970.0,1.389836797781806e-06,4.387584860703633e-05,-1.0994401834570428e-05,-4.353980904387797e-06,0.037879268915815396,-7.676534928119233e-06,7.165607728070825e-07,-1.0692812488484837e-05,2.931765256580935e-06,3.0331944991442104e-05,-1.7009142018965912e-05,1.0704422300403618e-05,3.082874620650845e-05,6.298047110658438e-06,-6.447937680983191e-06,1.3351451301956966e-05,-5.739815901039529e-06,1.5429060020125938e-05,1.6140789071715152e-05,2.005257604016098e-05
98,980.0,1.3574077043321431e-06,4.3034929025123556e-05,-1.1288549953157888e-05,-4.361455550443404e-06,0.036630620684866624,-7.546072440687033e-06,7.522821365837577e-07,-1.0919356025466022e-05,3.1445374984092736e-06,2.996666234735322e-05,-1.6952224371728028e-05,1.060545803599401e-05,3.0522249072984693e-05,6.26833601731803e-06,-6.420673262593359e-06,1.3235669138966622e-05,-5.625040101467184e-06,1.4640776288302166e-05,1.61486230529575e-05,1.9772053142079167e-05
99,990.0,1.3413691299799154e-06,4.249116017495447e-05,-1.069001633188662e-05,-4.375735500115743e-06,0.04245095989135349,-7.464426499594984e-06,7.872238409734515e-07,-1.1002256619498098e-05,2.965755251189994e-06,2.959821639313635e-05,-1.6907851437786503e-05,1.0531516836143872e-05,3.0163684409709352e-05,6.2341182891398425e-06,-6.5636263310579e-06,1.3120922495627989e-05,-5.794234729053606e-06,1.5456501245005235e-05,1.6167594231395538e-05,1.9496172287787245e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,
