calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cb7ed7a7-f982-4da8-bcab-63fadd6c7a63,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0,1e-08,positive,394.677,291.068,291.068,0.000,-0.000,-0.000,291.068,394.677,291.068,0.000,-0.000,-0.000,291.068,291.068,394.677,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.294,-0.000,0.000,-0.000,-0.000,0.000,-0.000,47.294,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.294
268c16d3-f4b1-4f1b-a2bf-f52646fc1dc6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.35114442407473,6.35114442407473,6.35114442407473,90.0,90.0,90.0,1e-08,positive,35.294,35.294,35.294,0.000,0.000,0.000,35.294,35.294,35.294,0.000,0.000,0.000,35.294,35.294,35.294,0.000,0.000,0.000,0.000,0.000,0.000,36.120,0.000,0.000,0.000,0.000,0.000,0.000,36.120,0.000,0.000,0.000,0.000,0.000,-0.000,36.120
7c2259b0-3db1-40cf-8325-fce462821b00,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,4.577165397548381,4.577165397548381,4.577165397548381,90.0,90.0,90.0,1e-08,positive,38.293,47.101,47.101,-0.000,-0.000,0.000,47.101,38.293,47.101,-0.000,-0.000,0.000,47.101,47.101,38.293,-0.000,-0.000,0.000,0.000,0.000,0.000,42.399,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.399,0.000,0.000,0.000,0.000,0.000,0.000,42.399
a75058b2-f59f-4d85-9f54-05e21f4f2319,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.432970792272948,5.432970792272948,5.432970792272948,90.0,90.0,90.0,1e-08,positive,193.999,96.119,96.119,0.000,-0.000,0.000,96.119,193.999,96.119,0.000,0.000,0.000,96.119,96.119,193.999,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.246,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.246,0.000,-0.000,-0.000,-0.000,0.000,0.000,101.246
0bf014fd-03ee-4576-bb2e-e7d5eadd3c6d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0,1e-07,negative,394.678,291.068,291.068,0.000,0.000,0.000,291.068,394.678,291.068,0.000,0.000,0.000,291.068,291.068,394.678,0.000,0.000,0.000,0.000,-0.000,-0.000,47.294,0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.294,0.000,-0.000,-0.000,0.000,0.000,0.000,47.294
0ecbb296-0063-44c5-83a3-38c60c260c81,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.35114442407473,6.35114442407473,6.35114442407473,90.0,90.0,90.0,1e-07,negative,35.294,35.294,35.294,-0.000,-0.000,-0.000,35.294,35.294,35.294,-0.000,-0.000,-0.000,35.294,35.294,35.294,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.120,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.120,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.120
99060a70-2213-4733-9864-80a43a222866,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,4.577165397548381,4.577165397548381,4.577165397548381,90.0,90.0,90.0,1e-07,negative,38.293,47.101,47.101,-0.000,-0.000,-0.000,47.101,38.293,47.101,-0.000,0.000,0.000,47.101,47.101,38.293,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.399,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.399,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.399
daa790ff-a360-42e3-9c8a-bc9e0dc7a53f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.432970792272948,5.432970792272948,5.432970792272948,90.0,90.0,90.0,1e-07,negative,193.999,96.119,96.119,-0.000,0.000,-0.000,96.119,193.999,96.119,-0.000,-0.000,-0.000,96.119,96.119,193.999,-0.000,-0.000,-0.000,0.000,0.000,0.000,101.246,-0.000,-0.000,0.000,0.000,0.000,-0.000,101.246,-0.000,0.000,0.000,0.000,-0.000,-0.000,101.246
0bf014fd-03ee-4576-bb2e-e7d5eadd3c6d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0,1e-07,positive,394.677,291.068,291.068,-0.000,-0.000,-0.000,291.068,394.677,291.068,0.000,-0.000,-0.000,291.068,291.068,394.677,-0.000,-0.000,0.000,-0.000,0.000,0.000,47.294,0.000,-0.000,0.000,-0.000,0.000,-0.000,47.294,-0.000,0.000,0.000,-0.000,0.000,-0.000,47.294
0ecbb296-0063-44c5-83a3-38c60c260c81,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.35114442407473,6.35114442407473,6.35114442407473,90.0,90.0,90.0,1e-07,positive,35.294,35.294,35.294,0.000,-0.000,0.000,35.294,35.294,35.294,-0.000,0.000,0.000,35.294,35.294,35.294,0.000,0.000,0.000,0.000,0.000,0.000,36.120,0.000,0.000,0.000,0.000,0.000,0.000,36.120,0.000,0.000,0.000,0.000,0.000,-0.000,36.120
99060a70-2213-4733-9864-80a43a222866,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,4.577165397548381,4.577165397548381,4.577165397548381,90.0,90.0,90.0,1e-07,positive,38.294,47.101,47.101,0.000,-0.000,0.000,47.101,38.294,47.101,-0.000,-0.000,0.000,47.101,47.101,38.294,0.000,-0.000,0.000,0.000,0.000,0.000,42.399,-0.000,0.000,0.000,0.000,0.000,-0.000,42.399,0.000,0.000,0.000,0.000,-0.000,-0.000,42.399
daa790ff-a360-42e3-9c8a-bc9e0dc7a53f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.432970792272948,5.432970792272948,5.432970792272948,90.0,90.0,90.0,1e-07,positive,193.999,96.119,96.119,0.000,0.000,0.000,96.119,193.999,96.119,0.000,0.000,0.000,96.119,96.119,193.999,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.246,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.246,0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.246
d0d8f722-c9a0-4fa7-a278-59fef83c4f6c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0,1e-06,negative,394.679,291.068,291.068,0.000,0.000,-0.000,291.068,394.679,291.068,0.000,0.000,-0.000,291.068,291.068,394.679,0.000,0.000,-0.000,0.000,-0.000,-0.000,47.294,0.000,-0.000,-0.000,0.000,-0.000,0.000,47.294,0.000,-0.000,-0.000,0.000,-0.000,0.000,47.294
8b6aa7f9-4e44-4f45-a7a4-4c4ddf47bd61,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.35114442407473,6.35114442407473,6.35114442407473,90.0,90.0,90.0,1e-06,negative,35.294,35.294,35.294,-0.000,-0.000,-0.000,35.294,35.294,35.294,-0.000,-0.000,-0.000,35.294,35.294,35.294,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.120,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.120,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.120
7d2c0763-915f-476f-943f-1408d47f23b6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,4.577165397548381,4.577165397548381,4.577165397548381,90.0,90.0,90.0,1e-06,negative,38.288,47.100,47.100,0.000,0.000,-0.000,47.100,38.288,47.100,-0.000,0.000,-0.000,47.100,47.100,38.288,0.000,0.000,-0.000,-0.001,-0.001,-0.001,42.399,0.000,0.000,-0.001,-0.001,-0.001,-0.000,42.399,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,42.399
d279ab68-4cca-4c05-b16b-5dd415c28729,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.432970792272948,5.432970792272948,5.432970792272948,90.0,90.0,90.0,1e-06,negative,193.998,96.119,96.119,-0.000,-0.000,-0.000,96.119,193.998,96.119,-0.000,0.000,-0.000,96.119,96.119,193.998,-0.000,0.000,-0.000,0.001,0.001,0.001,101.246,-0.000,-0.000,0.001,0.001,0.001,-0.000,101.246,-0.000,0.001,0.001,0.001,-0.000,0.000,101.246
d0d8f722-c9a0-4fa7-a278-59fef83c4f6c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0,1e-06,positive,394.675,291.068,291.068,0.000,-0.000,0.000,291.068,394.675,291.068,0.000,-0.000,0.000,291.068,291.068,394.675,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.294,-0.000,-0.000,0.000,-0.000,0.000,-0.000,47.294,-0.000,0.000,0.000,-0.000,0.000,-0.000,47.294
8b6aa7f9-4e44-4f45-a7a4-4c4ddf47bd61,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.35114442407473,6.35114442407473,6.35114442407473,90.0,90.0,90.0,1e-06,positive,35.295,35.294,35.294,0.000,0.000,0.000,35.294,35.295,35.294,0.000,0.000,0.000,35.294,35.294,35.295,0.000,0.000,0.000,0.000,0.000,0.000,36.120,0.000,0.000,0.000,0.000,0.000,0.000,36.120,0.000,0.000,0.000,0.000,-0.000,0.000,36.120
7d2c0763-915f-476f-943f-1408d47f23b6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,4.577165397548381,4.577165397548381,4.577165397548381,90.0,90.0,90.0,1e-06,positive,38.299,47.101,47.101,0.000,-0.000,-0.000,47.101,38.299,47.101,0.000,-0.000,-0.000,47.101,47.101,38.299,0.000,-0.000,0.000,0.001,0.001,0.001,42.399,-0.000,0.000,0.001,0.001,0.001,-0.000,42.399,0.000,0.001,0.001,0.001,-0.000,-0.000,42.399
d279ab68-4cca-4c05-b16b-5dd415c28729,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.432970792272948,5.432970792272948,5.432970792272948,90.0,90.0,90.0,1e-06,positive,194.000,96.118,96.118,0.000,0.000,0.000,96.118,194.000,96.118,0.000,-0.000,0.000,96.118,96.118,194.000,0.000,0.000,0.000,-0.001,-0.001,-0.001,101.246,0.000,0.000,-0.001,-0.001,-0.001,0.000,101.246,0.000,-0.001,-0.001,-0.001,0.000,-0.000,101.246
f871a2de-1dc8-4e0f-a6f6-f47fe7502965,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.886422333210283,5.886422333210283,5.886422333210283,90.0,90.0,90.0,1e-08,negative,125.129,218.850,218.850,-0.000,-0.000,-0.000,218.850,125.129,218.850,-0.000,-0.000,-0.000,218.850,218.850,125.129,-0.000,-0.000,-0.000,0.000,0.000,0.000,-161.642,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-161.642,-0.000,-0.000,0.000,0.000,-0.000,0.000,-161.642
e2d95722-c8ca-4fbc-9754-5d13e12e3f0c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.757255607834756,10.757255607834756,10.757255607834756,90.0,90.0,90.0,1e-08,negative,15.392,15.392,15.392,-0.000,-0.000,-0.000,15.392,15.392,15.392,-0.000,-0.000,-0.000,15.392,15.392,15.392,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f1aca7e4-c677-4c1c-ab0b-22a765cfa30d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.403035764646267,8.403035764646267,8.403035764646267,90.0,90.0,90.0,1e-08,negative,98.004,33.451,33.451,0.000,0.000,0.000,33.451,98.004,33.451,0.000,0.000,0.000,33.451,33.451,98.004,0.000,0.000,0.000,1216422.210,-9060000.350,-3616954.821,-37763989.242,3114424.652,3097129.749,-2396482.138,2999288.815,958965.286,3958767.000,-33761309.939,4847151.296,1904545.742,-1927821.450,5450068.372,4652438.905,149063.305,-34370241.484
bbe46a70-c418-44bf-b3a5-0f106d22d1d8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.164732913148294,9.164732913148294,9.164732913148294,90.0,90.0,90.0,1e-08,negative,20.871,20.871,20.871,0.000,0.000,0.000,20.871,20.871,20.871,0.000,0.000,0.000,20.871,20.871,20.871,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
f871a2de-1dc8-4e0f-a6f6-f47fe7502965,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.886422333210283,5.886422333210283,5.886422333210283,90.0,90.0,90.0,1e-08,positive,125.129,218.850,218.850,0.000,0.000,0.000,218.850,125.129,218.850,0.000,0.000,0.000,218.850,218.850,125.129,0.000,0.000,0.000,-0.000,-0.000,-0.000,-161.642,0.000,0.000,0.000,-0.000,-0.000,0.000,-161.642,0.000,0.000,-0.000,-0.000,0.000,0.000,-161.642
e2d95722-c8ca-4fbc-9754-5d13e12e3f0c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.757255607834756,10.757255607834756,10.757255607834756,90.0,90.0,90.0,1e-08,positive,15.392,15.392,15.392,0.000,0.000,0.000,15.392,15.392,15.392,0.000,0.000,0.000,15.392,15.392,15.392,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
f1aca7e4-c677-4c1c-ab0b-22a765cfa30d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.403035764646267,8.403035764646267,8.403035764646267,90.0,90.0,90.0,1e-08,positive,98.004,33.451,33.451,-0.000,-0.000,-0.000,33.451,98.004,33.451,-0.000,0.000,-0.000,33.451,33.451,98.004,-0.000,-0.000,-0.000,-11214794.214,-15834478.129,-7453920.325,-26825526.223,-2222934.304,-4870871.442,-14425335.401,-11574445.442,-3006840.895,-376078.288,-29709812.982,-3707100.882,-4180000.163,-759611.701,-9887547.162,-549256.615,-7489505.923,-28886402.682
bbe46a70-c418-44bf-b3a5-0f106d22d1d8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.164732913148294,9.164732913148294,9.164732913148294,90.0,90.0,90.0,1e-08,positive,20.871,20.871,20.871,-0.000,-0.000,-0.000,20.871,20.871,20.871,-0.000,-0.000,-0.000,20.871,20.871,20.871,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
89c6bf3e-6861-4caa-b964-78d1ca0c301c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.886422333210283,5.886422333210283,5.886422333210283,90.0,90.0,90.0,1e-07,negative,125.129,218.850,218.850,-0.000,-0.000,-0.000,218.850,125.129,218.850,-0.000,-0.000,-0.000,218.850,218.850,125.129,-0.000,-0.000,-0.000,0.000,0.000,0.000,-161.642,0.000,-0.000,0.000,0.000,0.000,-0.000,-161.642,-0.000,0.000,0.000,0.000,-0.000,-0.000,-161.642
4b8e2ba3-175a-4694-a9ca-de6ae91b63d3,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.757255607834756,10.757255607834756,10.757255607834756,90.0,90.0,90.0,1e-07,negative,15.392,15.392,15.392,-0.000,-0.000,-0.000,15.392,15.392,15.392,-0.000,-0.000,-0.000,15.392,15.392,15.392,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
69c0dfa4-20b0-4747-aa99-09a661419017,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.403035764646267,8.403035764646267,8.403035764646267,90.0,90.0,90.0,1e-07,negative,98.004,33.451,33.451,0.000,0.000,0.000,33.451,98.004,33.451,0.000,0.000,0.000,33.451,33.451,98.004,0.000,0.000,0.000,1136798.486,1590669.334,908472.778,-3635651.741,-503596.555,-552305.078,2474667.296,1614632.063,1650781.689,-733792.806,-3455438.073,-631192.753,733723.306,11252.884,313734.355,-290403.771,-618614.507,-3928336.969
7d355836-f476-4d4b-a71a-ce1331e9b8f5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.164732913148294,9.164732913148294,9.164732913148294,90.0,90.0,90.0,1e-07,negative,20.871,20.871,20.871,0.000,0.000,0.000,20.871,20.871,20.871,0.000,0.000,0.000,20.871,20.871,20.871,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
89c6bf3e-6861-4caa-b964-78d1ca0c301c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.886422333210283,5.886422333210283,5.886422333210283,90.0,90.0,90.0,1e-07,positive,125.129,218.850,218.850,0.000,-0.000,0.000,218.850,125.129,218.850,0.000,-0.000,0.000,218.850,218.850,125.129,0.000,0.000,0.000,-0.000,-0.000,-0.000,-161.642,0.000,0.000,-0.000,-0.000,-0.000,0.000,-161.642,0.000,-0.000,-0.000,-0.000,0.000,0.000,-161.642
4b8e2ba3-175a-4694-a9ca-de6ae91b63d3,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.757255607834756,10.757255607834756,10.757255607834756,90.0,90.0,90.0,1e-07,positive,15.392,15.392,15.392,0.000,0.000,0.000,15.392,15.392,15.392,0.000,0.000,0.000,15.392,15.392,15.392,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
