calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f10ab417-e660-4319-a0da-0b4f67ca6383,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,11.055275240675732,11.055275240675732,11.055275240675732,90.0,90.0,90.0,1e-06,positive,4.403,3.515,3.515,0.000,0.000,0.000,3.515,4.403,3.515,-0.000,0.000,0.000,3.515,3.515,4.403,0.000,0.000,0.000,0.000,0.000,0.000,0.064,0.000,-0.000,0.000,0.000,0.000,0.000,0.064,0.000,0.000,0.000,0.000,0.000,0.000,0.064
b18f8b0f-4200-4373-b834-378dcb135bf5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,5.364735627804826,5.364735627804826,5.364735627804826,90.0,90.0,90.0,1e-08,negative,73.913,9.846,9.846,0.000,0.000,-0.000,9.846,73.913,9.846,0.000,0.000,-0.000,9.846,9.846,73.913,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.464,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.464,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.464
2259c442-8760-405c-91c3-a9469c444180,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,6.857529514257895,6.857529514257895,6.857529514257895,90.0,90.0,90.0,1e-08,negative,2.626,2.626,2.626,-0.000,-0.000,-0.000,2.626,2.626,2.626,-0.000,-0.000,-0.000,2.626,2.626,2.626,0.000,0.000,-0.000,0.000,0.000,0.000,-5.287,0.000,-0.000,0.000,0.000,0.000,0.000,-5.287,-0.000,0.000,0.000,0.000,0.000,-0.000,-5.287
db17bacc-2977-4efe-b238-b5281c446eba,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,4.893996714662919,4.893996714662919,4.893996714662919,90.0,90.0,90.0,1e-08,negative,14.468,18.652,18.652,-0.000,0.000,0.000,18.652,14.468,18.652,-0.000,-0.000,-0.000,18.652,18.652,14.468,-0.000,0.000,0.000,-0.000,-0.000,-0.000,12.380,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.380,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.380
9a78db5c-627b-4bf3-8f65-751619488f0e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,6.213444040263814,6.213444040263814,90.0,90.0,90.0,1e-08,negative,7.727,7.727,7.727,0.000,0.000,-0.000,7.727,7.727,7.727,0.000,0.000,-0.000,7.727,7.727,7.727,0.000,0.000,-0.000,0.000,0.000,0.000,7.703,0.000,-0.000,0.000,0.000,0.000,0.000,7.703,-0.000,0.000,0.000,0.000,0.000,0.000,7.703
b18f8b0f-4200-4373-b834-378dcb135bf5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,5.364735627804826,5.364735627804826,5.364735627804826,90.0,90.0,90.0,1e-08,positive,73.913,9.846,9.846,-0.000,-0.000,0.000,9.846,73.913,9.846,-0.000,-0.000,0.000,9.846,9.846,73.913,-0.000,-0.000,0.000,0.000,0.000,0.000,9.464,-0.000,0.000,0.000,0.000,0.000,-0.000,9.464,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.464
2259c442-8760-405c-91c3-a9469c444180,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,6.857529514257895,6.857529514257895,6.857529514257895,90.0,90.0,90.0,1e-08,positive,2.626,2.626,2.626,-0.000,0.000,0.000,2.626,2.626,2.626,0.000,-0.000,0.000,2.626,2.626,2.626,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.287,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.287,0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.287
db17bacc-2977-4efe-b238-b5281c446eba,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,4.893996714662919,4.893996714662919,4.893996714662919,90.0,90.0,90.0,1e-08,positive,14.468,18.652,18.652,0.000,0.000,-0.000,18.652,14.468,18.652,0.000,0.000,-0.000,18.652,18.652,14.468,0.000,0.000,0.000,0.000,0.000,0.000,12.380,-0.000,-0.000,0.000,0.000,0.000,0.000,12.380,0.000,0.000,0.000,0.000,0.000,0.000,12.380
9a78db5c-627b-4bf3-8f65-751619488f0e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,6.213444040263814,6.213444040263814,90.0,90.0,90.0,1e-08,positive,7.726,7.726,7.726,-0.000,-0.000,0.000,7.726,7.726,7.726,-0.000,-0.000,0.000,7.726,7.726,7.726,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.703,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.703,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.703
84116636-1f65-477a-af92-9b2468db2332,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,5.364735627804826,5.364735627804826,5.364735627804826,90.0,90.0,90.0,1e-07,negative,73.913,9.846,9.846,0.000,0.000,-0.000,9.846,73.913,9.846,0.000,0.000,-0.000,9.846,9.846,73.913,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.464,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.464,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.464
8ac593e8-8089-4d5d-9281-76677ccb1fa2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,6.857529514257895,6.857529514257895,6.857529514257895,90.0,90.0,90.0,1e-07,negative,2.626,2.626,2.626,-0.000,-0.000,-0.000,2.626,2.626,2.626,-0.000,-0.000,-0.000,2.626,2.626,2.626,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.287,0.000,-0.000,0.000,0.000,0.000,0.000,-5.287,-0.000,0.000,0.000,0.000,0.000,0.000,-5.287
64f82ae6-8000-4c48-8271-c447ca244bd4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,4.893996714662919,4.893996714662919,4.893996714662919,90.0,90.0,90.0,1e-07,negative,14.468,18.652,18.652,-0.000,-0.000,0.000,18.652,14.468,18.652,-0.000,-0.000,0.000,18.652,18.652,14.468,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.380,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.380,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.380
ee6e60f1-3e2a-4ce5-adb4-d5c011da183f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,6.213444040263814,6.213444040263814,90.0,90.0,90.0,1e-07,negative,7.727,7.727,7.727,0.000,0.000,-0.000,7.727,7.727,7.727,0.000,0.000,-0.000,7.727,7.727,7.727,0.000,0.000,-0.000,0.000,0.000,0.000,7.703,0.000,-0.000,0.000,0.000,0.000,0.000,7.703,-0.000,0.000,0.000,0.000,0.000,0.000,7.703
84116636-1f65-477a-af92-9b2468db2332,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,5.364735627804826,5.364735627804826,5.364735627804826,90.0,90.0,90.0,1e-07,positive,73.913,9.846,9.846,-0.000,-0.000,0.000,9.846,73.913,9.846,-0.000,-0.000,0.000,9.846,9.846,73.913,-0.000,-0.000,0.000,0.000,0.000,0.000,9.464,-0.000,0.000,0.000,0.000,0.000,-0.000,9.464,0.000,0.000,0.000,0.000,-0.000,-0.000,9.464
8ac593e8-8089-4d5d-9281-76677ccb1fa2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,6.857529514257895,6.857529514257895,6.857529514257895,90.0,90.0,90.0,1e-07,positive,2.626,2.626,2.626,-0.000,-0.000,0.000,2.626,2.626,2.626,-0.000,-0.000,0.000,2.626,2.626,2.626,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.287,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.287,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.287
64f82ae6-8000-4c48-8271-c447ca244bd4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,4.893996714662919,4.893996714662919,4.893996714662919,90.0,90.0,90.0,1e-07,positive,14.468,18.652,18.652,0.000,0.000,-0.000,18.652,14.468,18.652,0.000,0.000,-0.000,18.652,18.652,14.468,0.000,0.000,-0.000,0.000,0.000,0.000,12.380,0.000,-0.000,0.000,0.000,0.000,0.000,12.380,-0.000,0.000,0.000,0.000,0.000,0.000,12.380
ee6e60f1-3e2a-4ce5-adb4-d5c011da183f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,6.213444040263814,6.213444040263814,90.0,90.0,90.0,1e-07,positive,7.726,7.726,7.726,-0.000,-0.000,0.000,7.726,7.726,7.726,-0.000,-0.000,0.000,7.726,7.726,7.726,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.703,-0.000,0.000,-0.000,-0.000,-0.000,0.000,7.703,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.703
0c7ec9d0-0266-4a0e-9aa0-605c2612a125,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,5.364735627804826,5.364735627804826,5.364735627804826,90.0,90.0,90.0,1e-06,negative,73.914,9.846,9.846,0.000,0.000,-0.000,9.846,73.914,9.846,0.000,0.000,-0.000,9.846,9.846,73.914,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.464,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.464,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.464
3c2a3696-874b-44fe-b2b7-51c99b7c1f9b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,6.857529514257895,6.857529514257895,6.857529514257895,90.0,90.0,90.0,1e-06,negative,2.626,2.626,2.626,-0.000,-0.000,-0.000,2.626,2.626,2.626,-0.000,-0.000,-0.000,2.626,2.626,2.626,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.287,-0.000,-0.000,0.000,0.000,0.000,-0.000,-5.287,-0.000,0.000,0.000,0.000,-0.000,0.000,-5.287
7632e993-4d40-4bad-af85-633bfc0163f1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,4.893996714662919,4.893996714662919,4.893996714662919,90.0,90.0,90.0,1e-06,negative,14.468,18.652,18.652,-0.000,-0.000,0.000,18.652,14.468,18.652,-0.000,-0.000,0.000,18.652,18.652,14.468,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.380,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.380,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.380
69733dbd-0cc5-4d8d-92c9-f8eeab7454cc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,6.213444040263814,6.213444040263814,90.0,90.0,90.0,1e-06,negative,7.727,7.727,7.727,0.000,0.000,-0.000,7.727,7.727,7.727,0.000,0.000,-0.000,7.727,7.727,7.727,0.000,0.000,0.000,0.000,0.000,0.000,7.703,0.000,-0.000,0.000,0.000,0.000,0.000,7.703,-0.000,0.000,0.000,0.000,0.000,0.000,7.703
0c7ec9d0-0266-4a0e-9aa0-605c2612a125,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,5.364735627804826,5.364735627804826,5.364735627804826,90.0,90.0,90.0,1e-06,positive,73.912,9.846,9.846,-0.000,-0.000,0.000,9.846,73.912,9.846,-0.000,-0.000,0.000,9.846,9.846,73.912,-0.000,-0.000,0.000,0.000,0.000,0.000,9.464,-0.000,0.000,0.000,0.000,0.000,-0.000,9.464,0.000,0.000,0.000,0.000,-0.000,-0.000,9.464
3c2a3696-874b-44fe-b2b7-51c99b7c1f9b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,6.857529514257895,6.857529514257895,6.857529514257895,90.0,90.0,90.0,1e-06,positive,2.625,2.625,2.625,0.000,0.000,0.000,2.625,2.625,2.625,0.000,0.000,0.000,2.625,2.625,2.625,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.287,0.000,0.000,-0.000,-0.000,-0.000,0.000,-5.287,0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.287
7632e993-4d40-4bad-af85-633bfc0163f1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,4.893996714662919,4.893996714662919,4.893996714662919,90.0,90.0,90.0,1e-06,positive,14.467,18.653,18.653,0.000,0.000,-0.000,18.653,14.467,18.653,0.000,0.000,-0.000,18.653,18.653,14.467,0.000,0.000,0.000,0.000,0.000,0.000,12.380,-0.000,-0.000,0.000,0.000,0.000,0.000,12.380,-0.000,0.000,0.000,0.000,0.000,0.000,12.380
69733dbd-0cc5-4d8d-92c9-f8eeab7454cc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,6.213444040263814,6.213444040263814,90.0,90.0,90.0,1e-06,positive,7.726,7.726,7.726,-0.000,-0.000,0.000,7.726,7.726,7.726,-0.000,-0.000,0.000,7.726,7.726,7.726,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.703,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.703,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.703
85543f74-3d1d-4a57-9a24-e2de50cf697f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.387606087881158,5.387606087881158,17.595847800503172,90.0,90.0,120.00000000000001,1e-08,negative,49.018,18.517,13.517,-0.000,-0.000,-0.000,18.517,49.018,13.517,-0.000,-0.000,-0.000,13.517,13.517,54.018,-0.000,0.000,-0.000,0.000,0.000,0.000,13.500,0.000,-0.000,0.000,0.000,0.000,-0.000,13.500,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.250
b0b00c85-acaa-4640-a18d-efa9cf0360e6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.663181425903398,4.663181425903398,15.2298867615447,90.0,90.0,120.00000000000001,1e-08,negative,31.524,12.714,10.254,0.000,0.000,0.000,12.714,31.524,10.254,0.000,-0.000,-0.000,10.254,10.254,33.984,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.910,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.910,0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.405
85543f74-3d1d-4a57-9a24-e2de50cf697f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.387606087881158,5.387606087881158,17.595847800503172,90.0,90.0,120.00000000000001,1e-08,positive,49.018,18.517,13.517,0.000,0.000,0.000,16.892,50.643,13.517,0.000,-0.000,0.000,13.517,13.517,54.018,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.500,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.500,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.250
b0b00c85-acaa-4640-a18d-efa9cf0360e6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.663181425903398,4.663181425903398,15.2298867615447,90.0,90.0,120.00000000000001,1e-08,positive,32.007,12.231,10.254,-0.000,-0.000,-0.000,12.231,32.007,10.254,-0.000,-0.000,0.000,10.254,10.254,33.984,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.910,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.910,-0.000,0.000,0.000,0.000,0.000,0.000,9.405
cafb96bd-3ab3-40a0-8dbf-21fc656a2ab7,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.387606087881158,5.387606087881158,17.595847800503172,90.0,90.0,120.00000000000001,1e-07,negative,49.018,18.517,13.517,-0.000,0.000,-0.000,18.517,49.018,13.517,-0.000,-0.000,-0.000,13.517,13.517,54.018,-0.000,0.000,-0.000,0.000,0.000,0.000,13.500,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.500,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.876
fb0a2104-3e8a-4f08-8924-0bd82f936f45,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.663181425903398,4.663181425903398,15.2298867615447,90.0,90.0,120.00000000000001,1e-07,negative,32.007,12.231,10.254,0.000,0.000,-0.000,12.714,31.524,10.254,0.000,-0.000,-0.000,10.254,10.254,33.984,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.910,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.910,0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.888
cafb96bd-3ab3-40a0-8dbf-21fc656a2ab7,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.387606087881158,5.387606087881158,17.595847800503172,90.0,90.0,120.00000000000001,1e-07,positive,50.643,16.892,13.517,0.000,0.000,0.000,16.892,50.643,13.517,0.000,-0.000,0.000,13.517,13.517,54.018,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.500,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.500,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.876
fb0a2104-3e8a-4f08-8924-0bd82f936f45,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.663181425903398,4.663181425903398,15.2298867615447,90.0,90.0,120.00000000000001,1e-07,positive,31.524,12.714,10.254,-0.000,-0.000,-0.000,12.231,32.007,10.254,-0.000,-0.000,0.000,10.254,10.254,33.984,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.910,-0.000,0.000,0.000,0.000,0.000,-0.000,7.910,0.000,0.000,0.000,0.000,-0.000,0.000,9.888
e6af7ac5-4765-42f4-9241-716864a0af79,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.387606087881158,5.387606087881158,17.595847800503172,90.0,90.0,120.00000000000001,1e-06,negative,50.644,16.892,13.517,-0.000,0.000,-0.000,18.517,49.019,13.517,-0.000,-0.000,-0.000,13.517,13.517,54.019,-0.000,0.000,-0.000,0.000,0.000,0.000,13.500,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.500,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.250
8f268e18-28b5-4d33-a927-d0761a8acc43,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.663181425903398,4.663181425903398,15.2298867615447,90.0,90.0,120.00000000000001,1e-06,negative,31.523,12.714,10.254,0.000,0.000,0.000,12.961,31.276,10.254,0.000,0.000,0.000,10.253,10.253,33.984,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.910,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.910,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.908
