calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c58a43b1-544c-4ef4-8487-45b715d33192,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,12.350257594501693,12.350257594501693,12.350257594501693,90.0,90.0,90.0,1e-06,positive,115.402,20.075,20.075,-0.000,-0.000,0.000,20.075,115.402,20.075,-0.000,-0.000,0.000,20.075,20.075,115.402,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.705,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.705,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.705
437564ec-1d44-4924-a01c-2fc1c5db0833,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,9.994601027442357,9.994601027442357,9.994601027442357,90.0,90.0,90.0,1e-06,positive,60.134,120.907,120.907,0.000,-0.000,-0.000,120.907,60.134,120.907,0.000,-0.000,-0.000,120.907,120.907,60.134,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.466,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.466,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.466
676f8882-0e86-440f-9c38-551bb7f4a4c0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.75977374180238,6.75977374180238,6.75977374180238,90.0,90.0,90.0,1e-08,negative,65.038,42.086,42.086,-0.000,-0.000,-0.000,42.086,65.038,42.086,-0.000,-0.000,-0.000,42.086,42.086,65.038,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.169,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.169,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.169
127815e4-9386-431e-9e7e-bff298ca4896,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,7.525249089296497,7.525249089296497,7.525249089296497,90.0,90.0,90.0,1e-08,negative,69.472,30.437,30.437,-0.000,-0.000,-0.000,30.437,69.472,30.437,-0.000,0.000,-0.000,30.437,30.437,69.472,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.766,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.766,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.766
19d4fa3b-28ad-4ce6-a24f-db37180ba204,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.219134953565695,6.219134953565695,6.219134953565695,90.0,90.0,90.0,1e-08,negative,61.054,37.099,37.099,0.000,0.000,-0.000,37.099,61.054,37.099,-0.000,-0.000,-0.000,37.099,37.099,61.054,-0.000,0.000,0.000,-0.000,0.000,0.000,18.915,-0.000,0.000,0.000,-0.000,0.000,0.000,18.915,-0.000,0.000,0.000,0.000,-0.000,0.000,18.915
676f8882-0e86-440f-9c38-551bb7f4a4c0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.75977374180238,6.75977374180238,6.75977374180238,90.0,90.0,90.0,1e-08,positive,65.038,42.086,42.086,0.000,-0.000,0.000,42.086,65.038,42.086,0.000,0.000,0.000,42.086,42.086,65.038,0.000,0.000,0.000,0.000,-0.000,-0.000,14.169,0.000,0.000,0.000,0.000,-0.000,0.000,14.169,0.000,0.000,-0.000,0.000,0.000,0.000,14.169
127815e4-9386-431e-9e7e-bff298ca4896,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,7.525249089296497,7.525249089296497,7.525249089296497,90.0,90.0,90.0,1e-08,positive,69.472,30.437,30.437,0.000,0.000,0.000,30.437,69.472,30.437,0.000,0.000,0.000,30.437,30.437,69.472,0.000,0.000,0.000,0.000,0.000,0.000,32.766,0.000,0.000,0.000,0.000,0.000,0.000,32.766,0.000,0.000,0.000,0.000,0.000,0.000,32.766
19d4fa3b-28ad-4ce6-a24f-db37180ba204,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.219134953565695,6.219134953565695,6.219134953565695,90.0,90.0,90.0,1e-08,positive,61.054,37.099,37.099,-0.000,-0.000,-0.000,37.099,61.054,37.099,-0.000,0.000,-0.000,37.099,37.099,61.054,0.000,-0.000,0.000,0.000,-0.000,-0.000,18.915,0.000,0.000,-0.000,0.000,-0.000,0.000,18.915,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.915
1aafd3e0-80e3-46ac-9a58-818173cebff8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.75977374180238,6.75977374180238,6.75977374180238,90.0,90.0,90.0,1e-07,negative,65.038,42.086,42.086,-0.000,-0.000,-0.000,42.086,65.038,42.086,-0.000,0.000,-0.000,42.086,42.086,65.038,0.000,0.000,-0.000,-0.000,0.000,0.000,14.169,0.000,-0.000,0.000,-0.000,0.000,-0.000,14.169,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.169
bb1c7b50-0773-4f0a-b5b7-489d3bf893cb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,7.525249089296497,7.525249089296497,7.525249089296497,90.0,90.0,90.0,1e-07,negative,69.472,30.437,30.437,-0.000,-0.000,-0.000,30.437,69.472,30.437,-0.000,-0.000,-0.000,30.437,30.437,69.472,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.766,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.766,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.766
da3f3f37-803b-427b-bd3b-1c8a7d4699a8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.219134953565695,6.219134953565695,6.219134953565695,90.0,90.0,90.0,1e-07,negative,61.054,37.099,37.099,-0.000,-0.000,0.000,37.099,61.054,37.099,0.000,-0.000,-0.000,37.099,37.099,61.054,-0.000,-0.000,0.000,0.000,0.000,0.000,18.915,0.000,-0.000,0.000,0.000,0.000,-0.000,18.915,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.915
1aafd3e0-80e3-46ac-9a58-818173cebff8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.75977374180238,6.75977374180238,6.75977374180238,90.0,90.0,90.0,1e-07,positive,65.038,42.086,42.086,0.000,0.000,0.000,42.086,65.038,42.086,0.000,0.000,0.000,42.086,42.086,65.038,0.000,0.000,0.000,0.000,-0.000,-0.000,14.169,0.000,-0.000,-0.000,0.000,-0.000,0.000,14.169,0.000,-0.000,-0.000,0.000,0.000,0.000,14.169
bb1c7b50-0773-4f0a-b5b7-489d3bf893cb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,7.525249089296497,7.525249089296497,7.525249089296497,90.0,90.0,90.0,1e-07,positive,69.472,30.437,30.437,0.000,0.000,0.000,30.437,69.472,30.437,0.000,0.000,0.000,30.437,30.437,69.472,0.000,0.000,-0.000,0.000,0.000,0.000,32.766,0.000,0.000,0.000,0.000,0.000,0.000,32.766,0.000,0.000,0.000,0.000,0.000,0.000,32.766
da3f3f37-803b-427b-bd3b-1c8a7d4699a8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.219134953565695,6.219134953565695,6.219134953565695,90.0,90.0,90.0,1e-07,positive,61.054,37.099,37.099,-0.000,0.000,-0.000,37.099,61.054,37.099,-0.000,-0.000,-0.000,37.099,37.099,61.054,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.915,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.915,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.915
10cb5ff2-7975-4750-ab9e-6293fdca90ff,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.75977374180238,6.75977374180238,6.75977374180238,90.0,90.0,90.0,1e-06,negative,65.038,42.086,42.086,-0.000,-0.000,-0.000,42.086,65.038,42.086,-0.000,-0.000,-0.000,42.086,42.086,65.038,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.169,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.169,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.169
841d554b-10a0-40fa-932f-583bdbd209c1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,7.525249089296497,7.525249089296497,7.525249089296497,90.0,90.0,90.0,1e-06,negative,69.471,30.437,30.437,-0.000,-0.000,-0.000,30.437,69.471,30.437,-0.000,-0.000,0.000,30.437,30.437,69.471,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,32.766,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,32.766,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,32.766
b221f0a3-05f2-47e5-ae35-1aa5e1df19cf,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.219134953565695,6.219134953565695,6.219134953565695,90.0,90.0,90.0,1e-06,negative,61.056,37.100,37.100,0.000,-0.000,0.000,37.100,61.056,37.100,0.000,0.000,0.000,37.100,37.100,61.056,-0.000,-0.000,-0.000,0.000,0.001,0.001,18.915,-0.000,-0.000,0.001,0.000,0.001,-0.000,18.915,-0.000,0.001,0.001,0.000,-0.000,0.000,18.915
10cb5ff2-7975-4750-ab9e-6293fdca90ff,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.75977374180238,6.75977374180238,6.75977374180238,90.0,90.0,90.0,1e-06,positive,65.039,42.087,42.087,0.000,0.000,0.000,42.087,65.039,42.087,0.000,0.000,0.000,42.087,42.087,65.039,0.000,0.000,0.000,0.000,-0.000,-0.000,14.169,0.000,0.000,-0.000,0.000,-0.000,0.000,14.169,0.000,-0.000,-0.000,0.000,0.000,0.000,14.169
841d554b-10a0-40fa-932f-583bdbd209c1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,7.525249089296497,7.525249089296497,7.525249089296497,90.0,90.0,90.0,1e-06,positive,69.473,30.438,30.438,0.000,0.000,0.000,30.438,69.473,30.438,0.000,0.000,0.000,30.438,30.438,69.473,0.000,0.000,0.000,0.000,0.001,0.001,32.766,-0.000,-0.000,0.001,0.000,0.001,0.000,32.766,0.000,0.001,0.001,0.000,0.000,0.000,32.766
b221f0a3-05f2-47e5-ae35-1aa5e1df19cf,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.219134953565695,6.219134953565695,6.219134953565695,90.0,90.0,90.0,1e-06,positive,61.053,37.098,37.098,-0.000,0.000,-0.000,37.098,61.053,37.098,-0.000,0.000,0.000,37.098,37.098,61.053,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,18.915,0.000,0.000,-0.001,-0.000,-0.001,0.000,18.915,0.000,-0.001,-0.001,-0.000,0.000,-0.000,18.915
