,temperature,A1--Cu--fcc a=7.6456,A15--beta-W a=5.0052,A15--beta-W a=11.0523,A2--W--bcc a=3.1474,A2--W--bcc a=5.2619,A2--W--bcc a=6.2426,A4--C--dc a=10.3683,A4--C--dc a=12.4852,A5--beta-Sn a=4.8536,A5--beta-Sn a=8.6469,A5--beta-Sn a=10.4691,Ah--alpha-Po--sc a=5.4062,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
90,900.0,-0.7549967623305646,-7.088323394943671,-0.547128461487889,-7.212590663918212,-0.7980849115754634,-0.7350782008675694,-0.7617891966999497,-0.7996048889402546,-6.549623364609177,-0.8234569781384731,-0.7475654227248745,-0.7630453045279307,-6.478364637353922,-7.072360146937864,-7.058450283684032
91,910.0,-0.7635954680239563,-7.094925967246046,-0.5552105327480896,-7.218387615801312,-0.8053408576675015,-0.7443809192058568,-0.7709627835763581,-0.8102933948526945,-6.55658530783747,-0.832258941896789,-0.7572148023805728,-0.7722438782596092,-6.484578572882714,-7.078675055861014,-7.064967779540954
92,920.0,-0.7722267148142995,-7.101557585109409,-0.5633208993652999,-7.224213488456294,-0.8126243077167583,-0.7537151710475826,-0.780163271193425,-0.821011367240427,-6.563577632751327,-0.8410938059207878,-0.7669230757530837,-0.7820485655754652,-6.490818752894479,-7.0850193759934985,-7.071514198072069
93,930.0,-0.7808901208259351,-7.108217921650293,-0.5714592548515729,-7.2300679852357606,-0.8199349759713146,-0.763084459444549,-0.7893902574936872,-0.831758493648702,-6.570600197993197,-0.8499611688439823,-0.7767153986498139,-0.7920058742841777,-6.497084926538035,-7.091392817507098,-7.078088809952193
94,940.0,-0.7895854147771971,-7.114906655111559,-0.5796252992761965,-7.235950822508772,-0.8272725841097256,-0.7724803782044766,-0.7986434691094655,-0.842534452016209,-6.5776526037118845,-0.8588606424033339,-0.7864607320176109,-0.8019515808039297,-6.503376824043269,-7.097795047661451,-7.084691980928491
95,950.0,-0.7983122178158708,-7.121623541172715,-0.5878187390578437,-7.24186172131072,-0.8346368631895101,-0.7819104745843833,-0.8079226146225243,-0.8533389308484391,-6.5847345177205785,-0.867791847352153,-0.7962592189738522,-0.8119256130953685,-6.5096941689421275,-7.104225773035691,-7.091322875141698
96,960.0,-0.8070679670276433,-7.128368271957364,-0.5960392867653862,-7.24780041584113,-0.842027517360639,-0.7913702269425124,-0.8172274406510857,-0.8641716195090537,-6.591845620615265,-0.8767544113512853,-0.8061617337395391,-0.8219802748141822,-6.516036669462508,-7.110684768366157,-7.0979806230581906
97,970.0,-0.8158568299276524,-7.135140566058714,-0.6042866609269592,-7.253766629451257,-0.8494442733107284,-0.800862066378525,-0.8265576560207354,-0.8750322130377223,-6.598985481764753,-0.8857479721600232,-0.8160193989786844,-0.8321112346602264,-6.52240409274917,-7.117171709008073,-7.104666166633801
98,980.0,-0.8246763243921309,-7.141940107802079,-0.6125605858468085,-7.259760110553842,-0.8568869025238437,-0.8103835599150381,-0.8359130229833354,-0.8859204502657346,-6.606154001572328,-0.8947721791520185,-0.8259410223952823,-0.842043406037387,-6.528796167140288,-7.123686363743462,-7.1113788080866565
99,990.0,-0.8335260678448669,-7.148766705984056,-0.6208607914295814,-7.265780593091215,-0.8643551032932975,-0.8199358118907466,-0.8452932809217377,-0.8968360133606808,-6.613350778642363,-0.9038266830541204,-0.8358651369978974,-0.8525912218799927,-6.535212672722063,-7.130228434237613,-7.118117186813925
100,1000.0,,,,,,,,,,,,,,,
