,temperature,A1--Cu--fcc a=6.5947,A1--Cu--fcc a=7.6192,A15--beta-W a=7.7763,A2--W--bcc a=6.2134,A3--Mg--hcp a=4.6632,A4--C--dc a=10.9934,A4--C--dc a=12.3466,A5--beta-Sn a=8.3277,A5--beta-Sn a=9.0825,A5--beta-Sn a=10.1218,A5--beta-Sn a=10.4026,A6--In--bct a=5.3462,Ah--alpha-Po--sc a=4.7279,Ah--alpha-Po--sc a=5.3719,mp-979286 a=6.5102,oqmd-1214674 a=4.6965,oqmd-1214763 a=7.5317
65,650.0,2.1531717513558586e-05,-9.920055927527757e-06,-2.3480414157407122e-05,-1.5514482537150307e-05,2.17093758844445e-05,-1.5163366555263353e-05,-1.3226359382020547e-05,-1.2716823888425275e-05,-9.563184823223e-06,-1.1606468701967648e-05,-4.5750743834781336e-06,-7.775342627819214e-06,-3.4092744917778177e-06,-3.957563168726055e-06,-2.483030493153156e-06,-1.4321949145942886e-05,1.927338375061275e-06
66,660.0,2.072764918052483e-05,-1.0468433309192874e-05,-2.2683862825546124e-05,-1.5111701783329753e-05,2.0893945488716357e-05,-1.5249601058631981e-05,-1.2320654031927932e-05,-1.2338319470887158e-05,-9.748453377058752e-06,-1.0950171474304662e-05,-4.465721147525012e-06,-7.763028773066767e-06,-3.35423556101924e-06,-3.867956969212787e-06,-2.4626519598806395e-06,-1.3805556597145185e-05,9.526510679679493e-08
67,670.0,1.9964843628690032e-05,-1.1528734558909747e-05,-2.192382878163686e-05,-1.4998632060663287e-05,2.0120614055374647e-05,-1.4960277561060743e-05,-1.2267592254480098e-05,-1.1976493282901194e-05,-1.972645536177575e-06,-1.0628166629467696e-05,-4.360172748598811e-06,-7.938337876701451e-06,-3.2744118302354153e-06,-3.7802003773326263e-06,-2.4420596802269444e-06,-1.3314065279465493e-05,-2.339069721619846e-06
68,680.0,1.9240260603555363e-05,-7.095693672231112e-06,-2.1198057799566697e-05,-1.4457707588065297e-05,1.9386528357905384e-05,-1.4685356650358588e-05,-1.2398602550708095e-05,-1.1629945897332457e-05,-8.717251473521836e-06,-1.101199332154691e-05,-4.271455043291176e-06,-7.43289199831435e-06,-3.21548920887051e-06,-3.6909125006072414e-06,-2.4210394957179112e-06,-1.2846075575276404e-05,1.3769933344905895e-06
69,690.0,1.8551886633966844e-05,-5.3292292619465524e-06,-2.0504838034196388e-05,-1.4012032143706737e-05,1.8688986515639762e-05,-1.4378994845971731e-05,-1.1802728330286596e-05,-1.1298618613304707e-05,-2.1278343284960335e-05,-1.0507886737348718e-05,-4.177461320633606e-06,-7.432868266143699e-06,-3.1739238643116776e-06,-3.6128194343895533e-06,-2.3992795513730766e-06,-1.2399808058647441e-05,5.109221496377265e-07
70,700.0,1.7897704350365733e-05,-8.67575915671358e-06,-1.9843190400552996e-05,-1.3935816297633458e-05,1.8025863083304513e-05,-1.4122004138343822e-05,-1.1659640549050785e-05,-1.098139182446732e-05,-9.128138863210965e-06,-1.0282169115099168e-05,-4.0819211256414616e-06,-7.4186409968115605e-06,-3.1091663749047667e-06,-3.5364032954234914e-06,-2.3779237882733295e-06,-1.1974051279708437e-05,-3.990629920256274e-06
71,710.0,1.727496470336581e-05,-7.293461733300096e-06,-1.9208466978678338e-05,-1.361579805641092e-05,1.7395196467252198e-05,-1.4255175319476525e-05,-1.1153611364131642e-05,-1.0676949807224228e-05,-5.488296050013085e-06,-1.0104704265547437e-05,-3.9984919145424814e-06,-7.064522402223841e-06,-3.051342472065486e-06,-3.4588816679049684e-06,-2.355882927707724e-06,-1.156824175267588e-05,9.868572620737529e-07
72,720.0,1.6681841008216052e-05,-2.9072823123557986e-06,-1.8602036418444296e-05,-1.3279589222444835e-05,1.6794749650541555e-05,-1.3966635233070186e-05,-1.1459640918181274e-05,-1.0385222427963698e-05,-1.2792687220008817e-05,-9.754455547296581e-06,-3.915749951815758e-06,-6.999528098214537e-06,-2.999644241322956e-06,-3.3849270971551213e-06,-2.3332480499778717e-06,-1.1180684967164283e-05,1.929205245790433e-06
73,730.0,1.611704381677623e-05,-7.1132372501963805e-06,-1.802232225163661e-05,-1.2789183086609196e-05,1.622298821793783e-05,-1.3062830863327534e-05,-1.1191553762344235e-05,-1.0105503408124909e-05,-7.537746220131724e-06,-9.927508167115499e-06,-3.83763543446403e-06,-7.0254686979658735e-06,-2.9636704155761675e-06,-3.3158550903526412e-06,-2.3113771640527987e-06,-1.0810424187826254e-05,1.026201316680176e-07
74,740.0,1.5578794461691592e-05,-1.9566401904145505e-05,-1.746471808881302e-05,-1.2748989670086317e-05,1.5678516386196605e-05,-1.3211601548947774e-05,-1.0340248017602426e-05,-9.836913828482243e-06,-5.869126569573404e-06,-9.771315205231458e-06,-3.7524948184121947e-06,-6.6874446936932905e-06,-2.910296503759448e-06,-3.24688712426827e-06,-2.2890887749204165e-06,-1.0456611453113258e-05,1.2419200471514524e-06
75,750.0,1.5064967809484658e-05,-8.95645939142994e-06,-1.693106857122296e-05,-1.2542693046788969e-05,1.515760822467716e-05,-1.3281722787370598e-05,-1.0549881132437693e-05,-9.578732856243334e-06,-8.180383343329737e-06,-9.450684981166966e-06,-3.6768804455774706e-06,-6.672087676153817e-06,-2.851979791070567e-06,-3.1827708158414785e-06,-2.2665104426933128e-06,-1.0118318373419827e-05,1.6448772610482056e-06
76,760.0,1.457448072966369e-05,-4.4718907411246075e-06,-1.64070044501494e-05,-1.2186703529582627e-05,1.4658910094922673e-05,-1.2695154786361603e-05,-1.0735830809998544e-05,-9.330726644820729e-06,-7.3958801560406646e-06,-9.08540278919573e-06,-3.607458116877652e-06,-6.636505896105009e-06,-2.8078460334237774e-06,-3.117031797518001e-06,-2.2439676291493957e-06,-9.794569948767587e-06,1.90760950462328e-06
77,770.0,1.4106061975604465e-05,-9.83557014095894e-06,-1.591770559976683e-05,-1.2096813416763454e-05,1.4186019005983808e-05,-1.2505692552213976e-05,-1.0580029002970065e-05,-9.109618600620645e-06,-2.842871882125212e-06,-8.92360108173627e-06,-3.531826285600257e-06,-6.287206645290425e-06,-2.764142959609459e-06,-3.0541135323825053e-06,-2.221684157051273e-06,-9.484628262549264e-06,4.416753799743244e-07
78,780.0,1.3658631413434218e-05,-4.816837744937412e-06,-1.5460904439100393e-05,-1.1549887410765843e-05,1.373601808144782e-05,-1.2000629399277983e-05,-9.671784730287396e-06,-8.879877559175488e-06,-8.559515760538377e-06,-9.15956218680252e-06,-3.4637512470745745e-06,-6.241933863188665e-06,-2.712673129495748e-06,-2.9972779414948354e-06,-2.199492451426905e-06,-9.18791860780312e-06,-3.0091803221075583e-06
79,790.0,1.323054319295136e-05,-2.2678031259619183e-07,-1.500911246670134e-05,-1.1483249976259046e-05,1.330276190927221e-05,-1.182690538037155e-05,-9.455267429960752e-06,-8.641254989692996e-06,-1.181065502592237e-05,-8.805248734541703e-06,-3.402347687549005e-06,-6.25895482631431e-06,-2.6691104824556683e-06,-2.934533264452149e-06,-2.1776566185177674e-06,-8.90348641043676e-06,-1.945532135556703e-06
80,800.0,1.282099634931792e-05,-8.748986229657724e-06,-1.4576427897390534e-05,-1.1305731877277367e-05,1.2887724744421146e-05,-1.1983893200463057e-05,-9.832906658024535e-06,-8.428523586382175e-06,2.559618091976463e-05,-8.625536101025944e-06,-3.3395021262359277e-06,-6.165368000430427e-06,-2.633370205360901e-06,-2.885849469857447e-06,-2.155723355243001e-06,-8.630825683779285e-06,1.236101126763233e-06
81,810.0,1.2429243629069073e-05,-6.667322284979528e-06,-1.4160164556492473e-05,-1.0853928116742014e-05,1.249142085268687e-05,-1.179305329747995e-05,-9.820542827253463e-06,-8.22412400791679e-06,-7.989876716214772e-06,-8.336422162975758e-06,-3.2699704714110335e-06,-6.2867429137287385e-06,-2.6029754861943425e-06,-2.832987823401662e-06,-2.1336175545145316e-06,-8.369676104550982e-06,1.6352693201647025e-06
82,820.0,1.2053897591999699e-05,1.2107697917938036e-06,-1.3759097184545372e-05,-1.063707159324378e-05,1.2111830378919627e-05,-1.1920610017301129e-05,-9.496498693598817e-06,-8.027118206957094e-06,-9.841535402051e-06,-8.697126194239103e-06,-3.2104270278932616e-06,-6.036883993356805e-06,-2.552594180640853e-06,-2.7738587682995576e-06,-2.1114875532778256e-06,-8.119086490348932e-06,2.685769693108405e-07
83,830.0,1.1694160118345425e-05,-6.371900197792393e-06,-1.3374238214789583e-05,-1.0670253363921507e-05,1.1748352725514722e-05,-1.1709237139541527e-05,-9.416088126004081e-06,-7.836943997299662e-06,2.5721307514953958e-05,-8.80025482324218e-06,-3.1594359579675857e-06,-5.588652757980084e-06,-2.498149285636522e-06,-2.722141828816057e-06,-2.0895691115096463e-06,-7.878089813006851e-06,-5.434349066640665e-06
84,840.0,1.1350459351891155e-05,-6.299792655278456e-06,-1.3003555795513712e-05,-1.0341389839099153e-05,1.139973975189749e-05,-1.1191902772914372e-05,-9.391851572225152e-06,-7.653719647895482e-06,-8.765853365102988e-06,-7.818632952734715e-06,-3.101945078957549e-06,-5.802960477709705e-06,-2.462868828401449e-06,-2.674725083441371e-06,-2.067998993968392e-06,-7.64668460697985e-06,3.0023720400767887e-06
85,850.0,1.1019519809011126e-05,-6.242390472967991e-06,-1.2646287177574371e-05,-1.0034678869680649e-05,1.1065351988547287e-05,-1.1026232809236769e-05,-8.978206469256408e-06,-7.476576495834008e-06,-3.894107364051412e-05,-7.785666619493e-06,-3.0454972089295474e-06,-5.7444409137291455e-06,-2.4245687011251897e-06,-2.4845483620329377e-06,-2.0475205545406316e-06,-7.424709959393342e-06,1.365327287926167e-06
86,860.0,1.0700836273899594e-05,-5.543624568556591e-06,-1.2304102963714194e-05,-1.0218835902315773e-05,1.0744851052757598e-05,-1.0561957424691634e-05,-8.87349428973708e-06,-7.3062517273767185e-06,-3.4854518021307967e-05,-7.86973916999698e-06,-2.995529215951166e-06,-5.6450424467719665e-06,-2.380262820130997e-06,-2.4342925941771618e-06,-2.0264261114767785e-06,-7.211270583466507e-06,-1.4108503367758116e-06
87,870.0,1.0396072138007873e-05,-6.849904913798245e-06,-1.1974260271356871e-05,-9.694821391212131e-06,1.0437064013162652e-05,-1.0440132330627338e-05,-8.733969181874306e-06,-7.141581928177083e-06,-7.494775737355719e-06,-7.754663415698279e-06,-3.0707708670080953e-06,-5.631031048328544e-06,-2.361693430760473e-06,-2.5437220982493345e-06,-2.0048836190341147e-06,-7.00571984497453e-06,3.0411922281028878e-06
88,880.0,1.0103330911364245e-05,-6.186510548709001e-06,-1.1655726633427318e-05,-9.414019913804152e-06,1.0145761162541659e-05,-1.0624324481792906e-05,-8.51942524867982e-06,-6.98200738859763e-06,-5.489934402071446e-06,-7.567986177733714e-06,-3.0137825259264926e-06,-5.240228963095599e-06,-2.341857225436105e-06,-2.5071705382707197e-06,-1.984907091278163e-06,-6.808133984629268e-06,-1.1771275993991122e-06
89,890.0,9.82222646708892e-06,-3.872089190082732e-06,-1.134918892968304e-05,-9.407616088666113e-06,9.860474996523368e-06,-1.0791889608624437e-05,-8.441222974756642e-06,-6.828224316114773e-06,-5.768281004216206e-06,-7.488435393008709e-06,-2.8298426641968616e-06,-5.247367459943302e-06,-2.2914140340943007e-06,-2.4622243204196075e-06,-1.965139177163737e-06,-6.618191462635585e-06,-8.759932344231488e-07
90,900.0,9.552000722623415e-06,-4.332726792718403e-06,-1.1053342110736002e-05,-9.476832212188035e-06,9.58215478351319e-06,-1.0598103341455804e-05,-7.786477736770036e-06,-6.679266442754155e-06,-6.216581209757768e-06,-7.462901176082701e-06,-2.7846855620991957e-06,-5.34772724943207e-06,-2.2664958983614035e-06,-2.422338742402728e-06,-1.944555398391505e-06,-6.435192449753259e-06,1.5926343846906438e-06
91,910.0,9.291851823812233e-06,-5.215896468196071e-06,-1.0767622831987177e-05,-9.172954178131946e-06,9.320089980909533e-06,-1.008935199466463e-05,-8.011962860579374e-06,-6.535587532934645e-06,-4.7016902246757505e-06,-7.222742497300526e-06,-2.7434400674764777e-06,-5.416874077854053e-06,-2.233567297655364e-06,-2.3808289533780304e-06,-1.9242943432241934e-06,-6.259083582690662e-06,1.9013715326903513e-06
92,920.0,9.041551897438549e-06,-5.270186408331372e-06,-1.0492513662229901e-05,-8.820175974129969e-06,9.067710264353006e-06,-9.635127283769816e-06,-8.282980386390722e-06,-6.39647424877539e-06,-3.784931439305673e-06,-7.236504629619416e-06,-2.6932295882283686e-06,-5.222077062856576e-06,-2.1820389464928445e-06,-2.34054990334073e-06,-1.9044088445859798e-06,-6.0894232713030725e-06,-3.1906090073180407e-06
93,930.0,8.800827235653784e-06,-4.785765070277921e-06,-1.0226703697001826e-05,-8.836703573362326e-06,8.824730361422478e-06,-9.554690411738372e-06,-7.97688092390394e-06,-6.261827386314101e-06,-6.897360589932397e-06,-6.913463976483093e-06,-2.6549087554063724e-06,-4.711656308226222e-06,-2.157171589618206e-06,-2.3049712534489484e-06,-1.8851186897251859e-06,-5.92567732966061e-06,-5.252371562940385e-07
94,940.0,8.56874088025268e-06,-1.653025613646343e-05,-9.970995637494612e-06,-8.605289724358153e-06,8.590873380937105e-06,-1.0126964513519934e-05,-8.03424597810776e-06,-6.131348148598353e-06,-7.835796875941178e-06,-7.015059126742639e-06,-2.6087198085876058e-06,-4.998411880300826e-06,-2.1516525051567672e-06,-2.266209010367372e-06,-1.8664128821038814e-06,-5.767895689455716e-06,-7.416505735006463e-07
95,950.0,8.345258732826e-06,-4.212088258559666e-06,-9.723063038455632e-06,-8.509421714027888e-06,8.36553404186675e-06,-9.917523848067455e-06,-7.839534101351219e-06,-5.989018720594437e-06,-5.290381359608715e-06,-7.1948491414604475e-06,-2.5617745549161318e-06,-5.184900010735737e-06,-2.1093447932591057e-06,-2.22920719706981e-06,-1.8477659928261383e-06,-5.61584631248695e-06,-2.593384888814053e-06
96,960.0,8.130049168805151e-06,7.320484584371844e-06,-9.483967772310973e-06,-8.407846366504658e-06,8.148266343680762e-06,-9.079014981179536e-06,-7.469539808281328e-06,-5.875154623709265e-06,-5.0429002050202325e-06,-6.804575438119716e-06,-2.5285490515608237e-06,-4.894851495741228e-06,-2.0674126799531215e-06,-2.1945865527748954e-06,-1.8286515374760836e-06,-5.468956660885155e-06,-3.6835197051220166e-07
97,970.0,7.922324158696636e-06,-5.268129238621107e-06,-9.253451680628576e-06,-8.215448128406131e-06,7.938903224857364e-06,-9.37109561270121e-06,-7.355608523715142e-06,-5.774936347228257e-06,-5.315636123481757e-06,-6.6960852977161304e-06,-2.4881642545278543e-06,-4.604089589922008e-06,-2.035946187808261e-06,-2.1618391060300637e-06,-1.809517952624041e-06,-5.327245226632802e-06,5.175832394390265e-06
98,980.0,7.72191456513935e-06,-4.558111441469859e-06,-9.02870265088867e-06,-8.025746980525175e-06,7.737005987817107e-06,-9.264314644627288e-06,-7.727159865165133e-06,-5.665845081125621e-06,-5.7027461107507365e-06,-6.421896715211966e-06,-2.444908234240646e-06,-4.550546621648261e-06,-2.016619181351935e-06,-2.1287817994113704e-06,-1.791910890007317e-06,-5.1907029369018374e-06,1.1949180195356158e-06
99,990.0,7.52873577235965e-06,-4.179474719707244e-06,-8.81312575348837e-06,-7.825845506367609e-06,7.5415102674802116e-06,-9.114232725868038e-06,-7.313450952279293e-06,-5.560610320955912e-06,-5.071785523298122e-06,-6.613931755918609e-06,-2.416108470992961e-06,-4.687114050870894e-06,-2.00163471566537e-06,-2.0987485130324566e-06,-1.774082148398118e-06,-5.058530040563715e-06,-6.977069906723637e-06
100,1000.0,,,,,,,,,,,,,,,,,
