calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d77fc1e6-be80-45dc-9c51-94b8b5760e5d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,A4--C--dc,A4--C--dc,6.237515354939782,6.237515354939782,6.237515354939782,90.0,90.0,90.0,1e-07,positive,31.649,37.052,37.052,0.000,-0.000,0.000,37.052,31.649,37.052,0.000,-0.000,0.000,37.052,37.052,31.649,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.469,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.469,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.469
fe0d617f-765f-4b55-9b81-a3d73f8f617c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,A4--C--dc,A4--C--dc,6.237515354939782,6.237515354939782,6.237515354939782,90.0,90.0,90.0,1e-06,negative,31.649,37.052,37.052,-0.000,-0.000,-0.000,37.052,31.649,37.052,-0.000,-0.000,-0.000,37.052,37.052,31.649,-0.000,0.000,-0.000,0.000,0.000,0.000,20.469,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.469,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.469
fe0d617f-765f-4b55-9b81-a3d73f8f617c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,A4--C--dc,A4--C--dc,6.237515354939782,6.237515354939782,6.237515354939782,90.0,90.0,90.0,1e-06,positive,31.649,37.052,37.052,0.000,0.000,0.000,37.052,31.649,37.052,0.000,0.000,0.000,37.052,37.052,31.649,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.469,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.469,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.469
0c958279-7512-435c-9383-02a749f32e05,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,A5--beta-Sn,A5--beta-Sn,5.2832972764994315,5.2832972764994315,2.773011250332865,90.0,90.0,90.0,1e-08,negative,175.008,13.517,31.984,0.000,-0.000,-0.000,13.517,175.008,31.984,-0.000,-0.000,-0.000,31.984,31.984,165.922,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.753,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.753,0.000,0.000,-0.000,-0.000,0.000,-0.000,-15.838
0c958279-7512-435c-9383-02a749f32e05,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,A5--beta-Sn,A5--beta-Sn,5.2832972764994315,5.2832972764994315,2.773011250332865,90.0,90.0,90.0,1e-08,positive,175.008,13.517,31.984,-0.000,0.000,0.000,13.517,175.008,31.984,0.000,0.000,0.000,31.984,31.984,165.922,-0.000,0.000,0.000,-0.000,-0.000,0.000,-14.753,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.753,0.000,-0.000,0.000,0.000,0.000,-0.000,-15.838
7fc22d49-511a-4383-b9ce-82768ded9d67,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,A5--beta-Sn,A5--beta-Sn,5.2832972764994315,5.2832972764994315,2.773011250332865,90.0,90.0,90.0,1e-07,negative,12.150,176.375,31.984,0.000,-0.000,-0.000,176.375,12.150,31.984,0.000,-0.000,-0.000,31.984,31.984,165.924,0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.753,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.753,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.838
7fc22d49-511a-4383-b9ce-82768ded9d67,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,A5--beta-Sn,A5--beta-Sn,5.2832972764994315,5.2832972764994315,2.773011250332865,90.0,90.0,90.0,1e-07,positive,12.151,176.374,31.984,-0.000,0.000,0.000,176.374,12.151,31.984,-0.000,-0.000,0.000,31.984,31.984,165.921,-0.000,0.000,0.000,0.000,-0.000,0.000,-14.753,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.753,0.000,0.000,0.000,0.000,-0.000,0.000,-15.838
45ca63b2-3d11-45e0-9d03-a764639048f3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,A5--beta-Sn,A5--beta-Sn,5.2832972764994315,5.2832972764994315,2.773011250332865,90.0,90.0,90.0,1e-06,negative,-1002.068,1190.589,31.980,0.000,-0.000,0.000,1190.585,-1002.063,31.980,0.000,0.000,0.000,31.985,31.985,165.935,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.753,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.753,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.838
45ca63b2-3d11-45e0-9d03-a764639048f3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,A5--beta-Sn,A5--beta-Sn,5.2832972764994315,5.2832972764994315,2.773011250332865,90.0,90.0,90.0,1e-06,positive,-1002.010,1190.538,31.989,-0.000,0.000,-0.000,1190.527,-1001.999,31.989,-0.000,-0.000,0.000,31.984,31.984,165.909,-0.000,0.000,0.000,0.000,-0.000,0.000,-14.753,0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.753,0.000,0.000,0.000,0.000,-0.000,0.000,-15.838
47901e31-6fba-45b2-94b4-56a56628048c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7463473505906943,2.7463473505906943,2.7463473505906943,90.0,90.0,90.0,1e-08,negative,169.327,15.126,15.126,-0.000,-0.000,0.000,15.126,169.327,15.126,-0.000,-0.000,0.000,15.126,15.126,169.327,-0.000,-0.000,0.000,0.000,0.000,0.000,-13.356,-0.000,0.000,0.000,0.000,0.000,-0.000,-13.356,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.356
47901e31-6fba-45b2-94b4-56a56628048c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7463473505906943,2.7463473505906943,2.7463473505906943,90.0,90.0,90.0,1e-08,positive,169.327,15.126,15.126,0.000,0.000,-0.000,15.126,169.327,15.126,0.000,0.000,-0.000,15.126,15.126,169.327,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.356,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.356,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.356
c5709fe1-49ff-4eea-8abc-7f4e9d25a02e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7463473505906943,2.7463473505906943,2.7463473505906943,90.0,90.0,90.0,1e-07,negative,169.327,15.126,15.126,-0.000,-0.000,0.000,15.126,169.327,15.126,-0.000,-0.000,0.000,15.126,15.126,169.327,0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.356,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.356
c5709fe1-49ff-4eea-8abc-7f4e9d25a02e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7463473505906943,2.7463473505906943,2.7463473505906943,90.0,90.0,90.0,1e-07,positive,169.327,15.126,15.126,0.000,0.000,-0.000,15.126,169.327,15.126,0.000,0.000,-0.000,15.126,15.126,169.327,0.000,0.000,-0.000,0.000,-0.000,0.000,-13.356,0.000,0.000,0.000,0.000,0.000,0.000,-13.356,-0.000,0.000,0.000,0.000,0.000,0.000,-13.356
776165e2-d8d2-4bbf-840a-43c29e4f79bf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7463473505906943,2.7463473505906943,2.7463473505906943,90.0,90.0,90.0,1e-06,negative,169.328,15.126,15.126,-0.000,-0.000,0.000,15.126,169.328,15.126,-0.000,-0.000,0.000,15.126,15.126,169.328,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.356,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.356
776165e2-d8d2-4bbf-840a-43c29e4f79bf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7463473505906943,2.7463473505906943,2.7463473505906943,90.0,90.0,90.0,1e-06,positive,169.326,15.126,15.126,0.000,0.000,-0.000,15.126,169.326,15.126,-0.000,0.000,-0.000,15.126,15.126,169.326,-0.000,0.000,-0.000,0.000,0.000,0.000,-13.356,0.000,-0.000,0.000,0.000,0.000,0.000,-13.356,-0.000,0.000,0.000,0.000,0.000,0.000,-13.356
06772d7b-4d3e-4539-b409-797623dba90e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,mp-989737,mp-989737,2.892354531760332,2.892354531760332,21.24305571509379,90.0,90.0,120.00000000000001,1e-08,negative,167.170,78.598,67.857,5.934,0.000,0.000,78.598,167.170,67.857,-5.934,0.000,-0.000,67.841,67.841,188.454,-0.000,0.000,-0.000,5.934,-5.934,-0.000,33.477,0.000,0.000,0.000,0.000,-0.000,-0.000,33.463,6.287,0.000,0.000,0.000,-0.000,6.287,35.438
4b5953cb-e161-4e0f-97e8-3d2b873976ee,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,mp-989737,mp-989737,2.8923468124816036,2.892346812481604,21.243421714676572,90.0,90.0,119.99999999999999,1e-08,negative,166.530,81.489,73.084,6.005,0.000,-0.000,81.489,166.530,73.084,-6.005,-0.000,0.000,67.871,67.871,188.625,-0.000,0.000,-0.000,5.933,-5.933,-0.000,33.497,0.000,-0.000,1.120,1.120,5.209,0.000,33.494,6.004,0.000,-0.000,0.000,-0.000,5.933,44.289
06772d7b-4d3e-4539-b409-797623dba90e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,mp-989737,mp-989737,2.892354531760332,2.892354531760332,21.24305571509379,90.0,90.0,120.00000000000001,1e-08,positive,167.170,78.598,67.857,5.934,-0.000,-0.000,87.371,158.367,67.788,-6.285,-0.000,-0.000,67.855,67.855,188.519,0.000,-0.000,0.000,6.287,-6.287,-0.000,33.463,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.463,6.287,-0.000,-0.000,-0.000,0.000,6.287,35.438
4b5953cb-e161-4e0f-97e8-3d2b873976ee,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,mp-989737,mp-989737,2.8923468124816036,2.892346812481604,21.243421714676572,90.0,90.0,119.99999999999999,1e-08,positive,167.178,78.600,67.871,5.933,-0.000,-0.000,78.600,167.178,67.871,-5.933,-0.000,0.000,67.871,67.871,188.625,-0.000,-0.000,0.000,4.884,-7.124,-5.209,33.494,0.000,0.000,-1.120,-1.120,-5.209,0.000,33.494,6.004,-0.000,-0.000,-0.000,-0.000,5.933,44.289
a399cb2f-0aac-47a0-b9a5-826d38ab43e4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,mp-989737,mp-989737,2.892354531760332,2.892354531760332,21.24305571509379,90.0,90.0,120.00000000000001,1e-07,negative,167.170,78.598,67.857,5.934,0.000,0.000,87.443,158.319,67.843,-6.287,0.000,0.000,67.841,67.841,188.453,-0.000,0.000,0.000,6.287,-6.287,-0.000,33.463,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.477,5.934,-0.000,0.000,-0.000,-0.000,6.287,35.438
91a93527-91b9-44b0-9174-b33e98c399df,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,mp-989737,mp-989737,2.8923468124816036,2.892346812481604,21.243421714676572,90.0,90.0,119.99999999999999,1e-07,negative,167.178,78.600,67.871,5.933,0.000,-0.000,78.600,167.178,67.871,-5.933,0.000,0.000,67.871,67.871,188.625,0.000,0.000,0.000,5.933,-5.933,-0.000,33.497,-0.000,-0.000,0.112,0.112,0.521,0.000,33.494,6.004,0.112,0.112,0.521,-0.000,6.290,35.443
a399cb2f-0aac-47a0-b9a5-826d38ab43e4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,mp-989737,mp-989737,2.892354531760332,2.892354531760332,21.24305571509379,90.0,90.0,120.00000000000001,1e-07,positive,158.319,87.443,67.843,6.287,0.000,0.000,87.443,158.319,67.843,-6.287,-0.000,-0.000,67.841,67.841,188.454,0.000,-0.000,-0.000,6.287,-6.287,0.000,33.463,-0.000,0.000,0.000,0.000,0.000,-0.000,33.477,5.934,0.000,-0.000,0.000,0.000,6.287,35.438
91a93527-91b9-44b0-9174-b33e98c399df,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,mp-989737,mp-989737,2.8923468124816036,2.892346812481604,21.243421714676572,90.0,90.0,119.99999999999999,1e-07,positive,158.217,87.331,67.336,6.290,-0.000,0.000,78.600,167.177,67.871,-5.933,0.000,-0.000,67.871,67.871,188.625,-0.000,0.000,0.000,5.892,-6.116,-0.521,33.494,-0.000,-0.000,-0.112,-0.112,-0.521,-0.000,33.494,6.004,-0.112,-0.112,-0.521,0.000,6.290,35.443
ecf1ea24-2c44-4f45-a415-1258fcab038f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,mp-989737,mp-989737,2.892354531760332,2.892354531760332,21.24305571509379,90.0,90.0,120.00000000000001,1e-06,negative,158.368,87.371,67.787,6.285,0.000,0.000,78.598,167.171,67.857,-5.934,0.000,0.000,67.841,67.841,188.451,0.000,0.000,0.000,6.287,-6.287,-0.001,33.463,0.000,-0.000,-0.000,-0.000,-0.001,0.000,33.477,5.934,-0.000,0.000,-0.000,-0.000,6.287,35.438
c87217c8-a579-4c86-a359-429fc10415a2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,mp-989737,mp-989737,2.8923468124816036,2.892346812481604,21.243421714676572,90.0,90.0,119.99999999999999,1e-06,negative,167.178,78.600,67.871,5.933,0.000,0.000,78.600,167.178,67.871,-5.933,-0.000,-0.000,67.871,67.871,188.622,-0.000,0.000,0.000,6.020,-5.997,0.054,33.494,-0.000,0.000,0.012,0.012,0.054,0.000,33.494,6.008,-0.000,0.000,-0.000,0.000,5.933,44.289
ecf1ea24-2c44-4f45-a415-1258fcab038f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,mp-989737,mp-989737,2.892354531760332,2.892354531760332,21.24305571509379,90.0,90.0,120.00000000000001,1e-06,positive,167.169,78.598,67.857,5.934,-0.000,-0.000,78.597,167.170,67.857,-5.934,-0.000,-0.000,67.856,67.856,188.522,0.000,-0.000,-0.000,5.934,-5.934,0.001,33.477,0.000,-0.000,0.000,0.000,0.001,-0.000,33.477,5.934,0.000,-0.000,0.000,0.000,6.287,35.438
c87217c8-a579-4c86-a359-429fc10415a2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,mp-989737,mp-989737,2.8923468124816036,2.892346812481604,21.243421714676572,90.0,90.0,119.99999999999999,1e-06,positive,167.177,78.600,67.871,5.933,-0.000,-0.000,86.261,159.390,67.580,-6.245,-0.000,0.000,67.846,67.846,188.509,0.000,-0.000,-0.000,5.933,-5.933,0.001,33.497,0.000,0.000,-0.012,-0.012,-0.054,-0.000,33.494,6.008,0.000,-0.000,0.000,-0.000,5.933,44.289
370be1ee-0c45-40a7-9e71-a24e963f4e87,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214680,oqmd-1214680,4.0061366869961805,9.767763722551209,3.998370569719769,90.0,90.0,90.0,1e-08,negative,91.814,46.654,90.044,-0.000,0.000,0.000,46.124,142.954,46.431,-0.000,0.000,0.000,75.339,41.650,76.440,-0.000,0.000,0.000,0.479,0.173,0.483,-19.408,0.000,-0.000,0.113,0.041,0.113,-0.000,61.684,-0.000,0.487,0.176,0.491,-0.000,0.000,-20.005
370be1ee-0c45-40a7-9e71-a24e963f4e87,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214680,oqmd-1214680,4.0061366869961805,9.767763722551209,3.998370569719769,90.0,90.0,90.0,1e-08,positive,91.814,46.654,90.044,0.000,-0.000,0.000,40.714,141.000,40.975,0.000,-0.000,0.000,75.125,41.572,76.224,0.000,-0.000,0.000,-0.479,-0.173,-0.483,-19.408,-0.000,0.000,-0.112,-0.041,-0.113,-0.000,61.684,-0.000,-0.487,-0.176,-0.491,0.000,-0.000,-20.005
2f2df893-083a-4c56-87b8-95053454f39d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214680,oqmd-1214680,4.0061366869961805,9.767763722551209,3.998370569719769,90.0,90.0,90.0,1e-07,negative,77.140,41.355,75.246,-0.000,0.000,-0.000,46.124,142.954,46.431,-0.000,-0.000,-0.000,75.243,41.615,76.343,-0.000,0.000,-0.000,0.048,0.017,0.048,-19.422,0.000,0.000,0.000,0.000,0.000,-0.000,61.684,-0.000,0.000,0.000,-0.000,-0.000,0.000,17.332
2f2df893-083a-4c56-87b8-95053454f39d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214680,oqmd-1214680,4.0061366869961805,9.767763722551209,3.998370569719769,90.0,90.0,90.0,1e-07,positive,91.814,46.654,90.044,0.000,-0.000,0.000,46.124,142.954,46.431,0.000,-0.000,0.000,90.041,46.959,91.266,0.000,-0.000,0.000,-0.048,-0.017,-0.048,-19.422,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.684,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.332
bc74487d-d501-4c2c-916e-c4d9b1ecb793,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214680,oqmd-1214680,4.0061366869961805,9.767763722551209,3.998370569719769,90.0,90.0,90.0,1e-06,negative,91.815,46.655,90.044,-0.000,0.000,0.000,46.124,142.955,46.431,-0.000,-0.000,-0.000,75.233,41.612,76.333,0.000,0.000,-0.000,0.005,0.002,0.005,-19.422,0.000,-0.000,0.001,0.000,0.001,-0.000,61.684,-0.000,0.005,0.001,0.005,-0.000,0.000,-20.019
bc74487d-d501-4c2c-916e-c4d9b1ecb793,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214680,oqmd-1214680,4.0061366869961805,9.767763722551209,3.998370569719769,90.0,90.0,90.0,1e-06,positive,91.814,46.654,90.044,-0.000,-0.000,0.000,46.124,142.953,46.431,-0.000,-0.000,-0.000,75.230,41.611,76.331,0.000,-0.000,0.000,-0.005,-0.002,-0.005,-19.422,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,61.684,0.000,-0.005,-0.001,-0.005,0.000,-0.000,-20.019
