calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1318a01d-5584-46b0-9d73-053db76f12df,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,4.32086252396563,4.32086252396563,4.32086252396563,90.0,90.0,90.0,1e-06,negative,358.304,380.844,380.844,-0.000,0.000,0.000,380.844,358.304,380.844,-0.000,0.000,0.000,380.844,380.844,358.304,0.000,0.000,0.000,0.000,0.000,0.000,22.836,0.000,0.000,0.000,0.000,0.000,0.000,22.836,0.000,0.000,0.000,0.000,0.000,0.000,22.836
8d0d2a5f-98bc-40ea-8623-e2d30a4a6fc1,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,4.768765839945587,4.768765839945587,4.768765839945587,90.0,90.0,90.0,1e-06,negative,27.277,57.223,57.223,0.000,0.000,-0.000,57.223,27.277,57.223,0.000,-0.000,-0.000,57.223,57.223,27.277,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.795,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.795,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.795
353031c3-ab2d-45f3-8bef-bc3f7cc4b59c,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,7.635113524511774,7.635113524511774,7.635113524511774,90.0,90.0,90.0,1e-06,positive,334.885,166.993,166.993,0.000,0.000,0.000,166.993,334.885,166.993,0.000,0.000,0.000,166.993,166.993,334.885,0.000,0.000,0.000,0.000,-0.001,-0.001,169.594,0.000,0.000,-0.001,0.000,-0.001,0.000,169.594,0.000,-0.001,-0.001,0.000,0.000,0.000,169.594
1318a01d-5584-46b0-9d73-053db76f12df,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,4.32086252396563,4.32086252396563,4.32086252396563,90.0,90.0,90.0,1e-06,positive,358.334,380.874,380.874,0.000,0.000,-0.000,380.874,358.334,380.874,0.000,0.000,-0.000,380.874,380.874,358.334,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.836,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.836,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.836
8d0d2a5f-98bc-40ea-8623-e2d30a4a6fc1,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,4.768765839945587,4.768765839945587,4.768765839945587,90.0,90.0,90.0,1e-06,positive,27.266,57.217,57.217,-0.000,-0.000,0.000,57.217,27.266,57.217,-0.000,-0.000,0.000,57.217,57.217,27.266,-0.000,-0.000,0.000,0.000,0.000,0.000,28.795,0.000,0.000,0.000,0.000,0.000,-0.000,28.795,0.000,0.000,0.000,0.000,-0.000,0.000,28.795
f0b9f1cf-436d-47f0-ab34-dd8000c239c9,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-304254,oqmd-304254,4.35742902962555,4.35742902962555,8.86330124843006,90.0,90.0,90.0,1e-08,negative,128.319,147.849,137.750,0.000,0.000,-0.000,147.849,128.319,137.750,0.000,0.000,-0.000,137.750,137.750,160.969,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.554,0.000,-0.000,-0.000,-0.000,0.000,0.000,80.554,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.035
f0b9f1cf-436d-47f0-ab34-dd8000c239c9,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-304254,oqmd-304254,4.35742902962555,4.35742902962555,8.86330124843006,90.0,90.0,90.0,1e-08,positive,127.064,149.103,137.750,-0.000,-0.000,0.000,149.103,127.064,137.750,-0.000,-0.000,0.000,137.750,137.750,160.969,-0.000,0.000,0.000,0.000,0.000,-0.000,80.554,0.000,0.000,0.000,0.000,-0.000,-0.000,80.554,0.000,0.000,0.000,-0.000,-0.000,-0.000,67.035
463b8b27-31c9-449d-a874-38c9c3bb533e,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-304254,oqmd-304254,4.35742902962555,4.35742902962555,8.86330124843006,90.0,90.0,90.0,1e-07,negative,127.065,149.104,137.750,0.000,0.000,-0.000,149.104,127.065,137.750,0.000,0.000,-0.000,137.750,137.750,160.970,0.000,0.000,-0.000,0.000,-0.000,0.000,80.554,0.000,-0.000,-0.000,0.000,0.000,0.000,80.554,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.035
463b8b27-31c9-449d-a874-38c9c3bb533e,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-304254,oqmd-304254,4.35742902962555,4.35742902962555,8.86330124843006,90.0,90.0,90.0,1e-07,positive,127.064,149.103,137.749,-0.000,-0.000,0.000,149.103,127.064,137.749,-0.000,-0.000,0.000,137.749,137.749,160.968,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.554,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.554,0.000,0.000,0.000,-0.000,-0.000,-0.000,67.035
dfef7259-6783-4fed-a85a-edf4ed843bac,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-304254,oqmd-304254,4.35742902962555,4.35742902962555,8.86330124843006,90.0,90.0,90.0,1e-06,negative,127.068,149.108,137.755,0.000,0.000,-0.000,149.108,127.068,137.755,0.000,-0.000,-0.000,137.756,137.756,160.976,0.000,-0.000,-0.000,0.000,-0.000,0.001,80.554,0.000,-0.000,-0.000,0.000,0.001,0.000,80.554,-0.000,-0.001,-0.001,0.000,0.000,0.000,67.035
dfef7259-6783-4fed-a85a-edf4ed843bac,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-304254,oqmd-304254,4.35742902962555,4.35742902962555,8.86330124843006,90.0,90.0,90.0,1e-06,positive,127.061,149.099,137.744,-0.000,-0.000,0.000,149.099,127.061,137.744,-0.000,-0.000,0.000,137.743,137.743,160.962,-0.000,-0.000,0.000,-0.000,0.000,-0.001,80.554,-0.000,0.000,0.000,-0.000,-0.001,-0.000,80.554,0.000,0.001,0.001,-0.000,-0.000,-0.000,67.035
6cfacb02-6d8b-48e3-9206-d190d156c7fe,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.152783506137922,6.152783506137922,5.1895096612147205,90.0,90.0,120.00000000000001,1e-08,negative,132.812,198.095,10.886,0.000,-0.000,-0.000,152.228,190.147,4.834,-0.000,0.000,-0.000,17.444,17.444,236.161,0.000,0.000,-0.000,4.078,4.078,-4.304,31.486,-0.000,-0.000,4.078,4.078,-4.304,-0.000,31.486,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.960
68415f79-213d-40b0-be54-c8a5678cb7c3,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.137237782286199,6.1372377822862,5.207814893384779,90.0,90.0,120.00000000000001,1e-08,negative,192.135,151.759,8.278,0.000,-0.000,0.000,151.759,192.135,8.278,-0.000,-0.000,0.000,8.277,8.277,252.322,0.000,0.000,0.000,12.997,12.997,-14.141,36.831,-0.000,0.000,0.000,0.000,-0.000,0.000,36.912,-0.000,14.042,14.042,-15.278,-0.000,-0.000,17.716
6cfacb02-6d8b-48e3-9206-d190d156c7fe,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.152783506137922,6.152783506137922,5.1895096612147205,90.0,90.0,120.00000000000001,1e-08,positive,170.881,140.166,21.367,0.000,0.000,0.000,177.115,137.349,19.563,0.000,0.000,0.000,9.517,9.517,244.527,-0.000,0.000,0.000,-4.078,-4.078,4.304,31.486,-0.000,0.000,-4.078,-4.078,4.304,0.000,31.486,0.000,0.000,0.000,0.000,0.000,0.000,18.960
68415f79-213d-40b0-be54-c8a5678cb7c3,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.137237782286199,6.1372377822862,5.207814893384779,90.0,90.0,120.00000000000001,1e-08,positive,149.171,154.809,29.992,-0.000,0.000,-0.000,133.401,169.051,30.823,-0.000,-0.000,-0.000,8.277,8.277,252.322,0.000,0.000,-0.000,-12.997,-12.997,14.141,36.831,0.000,-0.000,0.000,-0.000,0.000,-0.000,36.912,-0.000,-14.042,-14.042,15.278,-0.000,0.000,17.716
c9c6aabb-1002-48ac-b066-62ad9f289a32,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.152783506137922,6.152783506137922,5.1895096612147205,90.0,90.0,120.00000000000001,1e-07,negative,136.807,186.819,14.728,-0.000,0.000,-0.000,186.819,136.807,14.728,-0.000,0.000,-0.000,13.877,13.877,239.926,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.573,0.000,-0.000,0.396,0.396,-0.418,-0.000,31.377,-0.000,4.274,4.274,-4.510,0.000,-0.000,-14.883
3046a681-4c49-474b-b90c-1c9390f0fd3a,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.137237782286199,6.1372377822862,5.207814893384779,90.0,90.0,120.00000000000001,1e-07,negative,163.597,169.245,14.290,0.000,-0.000,-0.000,151.759,192.134,8.278,0.000,0.000,0.000,8.277,8.277,252.322,0.000,-0.000,0.000,1.297,1.297,-1.411,36.725,-0.000,0.000,0.000,0.000,-0.000,0.000,36.912,0.000,0.406,0.406,-0.441,-0.000,-0.000,-2.924
c9c6aabb-1002-48ac-b066-62ad9f289a32,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.152783506137922,6.152783506137922,5.1895096612147205,90.0,90.0,120.00000000000001,1e-07,positive,190.147,152.228,4.835,-0.000,-0.000,0.000,152.228,190.147,4.835,0.000,-0.000,0.000,3.259,3.259,251.132,-0.000,0.000,0.000,-0.000,0.000,0.000,31.573,0.000,0.000,-0.396,-0.396,0.418,0.000,31.377,0.000,-4.274,-4.274,4.510,0.000,0.000,-14.883
3046a681-4c49-474b-b90c-1c9390f0fd3a,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.137237782286199,6.1372377822862,5.207814893384779,90.0,90.0,120.00000000000001,1e-07,positive,179.422,144.507,19.140,-0.000,0.000,-0.000,151.760,192.135,8.278,-0.000,-0.000,-0.000,14.652,14.652,245.386,-0.000,0.000,-0.000,-1.297,-1.297,1.411,36.725,0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.912,0.000,-0.406,-0.406,0.441,-0.000,0.000,-2.924
18e58098-e77a-4aca-9216-eb1e615d2139,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.152783506137922,6.152783506137922,5.1895096612147205,90.0,90.0,120.00000000000001,1e-06,negative,137.088,185.737,15.146,-0.000,-0.000,-0.000,152.225,190.143,4.831,0.000,0.000,-0.000,13.519,13.519,240.300,-0.000,-0.000,-0.000,0.092,0.092,-0.098,31.378,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,31.573,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.960
964ca6b8-21c4-4de4-9a31-0c51c2525da8,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.137237782286199,6.1372377822862,5.207814893384779,90.0,90.0,120.00000000000001,1e-06,negative,192.130,151.753,8.276,0.000,-0.000,0.000,151.754,192.130,8.276,0.000,-0.000,0.000,16.077,16.077,243.833,0.000,-0.000,0.000,0.130,0.130,-0.142,36.725,-0.000,0.000,0.289,0.289,-0.315,-0.000,36.732,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.188
18e58098-e77a-4aca-9216-eb1e615d2139,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.152783506137922,6.152783506137922,5.1895096612147205,90.0,90.0,120.00000000000001,1e-06,positive,190.151,152.230,4.837,0.000,0.000,0.000,152.230,190.151,4.837,0.000,0.000,0.000,13.442,13.442,240.388,0.000,0.000,0.000,-0.092,-0.092,0.098,31.378,0.000,0.000,0.000,-0.000,0.001,0.000,31.573,0.000,0.000,0.000,0.000,0.000,-0.000,18.960
964ca6b8-21c4-4de4-9a31-0c51c2525da8,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.137237782286199,6.1372377822862,5.207814893384779,90.0,90.0,120.00000000000001,1e-06,positive,180.196,145.584,18.140,-0.000,-0.000,-0.000,167.780,162.127,15.894,-0.000,0.000,-0.000,8.279,8.279,252.323,-0.000,0.000,-0.000,-0.130,-0.130,0.142,36.725,0.000,-0.000,-0.289,-0.289,0.315,-0.000,36.732,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.188
ab5fc79b-e6d7-4ee1-b7a8-f847bce9871a,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-757323,oqmd-757323,4.965699012201098,7.115604174580081,4.97958962615623,90.0,90.0,90.0,1e-08,negative,171.721,61.727,16.963,-0.000,0.000,0.000,59.993,175.562,63.631,-0.000,0.000,0.000,12.358,59.771,171.661,0.000,0.000,0.000,-0.000,0.000,0.000,73.454,0.000,0.000,-0.000,0.000,-0.000,-0.000,28.910,0.000,-3.953,0.288,4.515,-0.000,0.000,76.142
ab5fc79b-e6d7-4ee1-b7a8-f847bce9871a,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-757323,oqmd-757323,4.965699012201098,7.115604174580081,4.97958962615623,90.0,90.0,90.0,1e-08,positive,171.721,61.727,16.963,0.000,-0.000,-0.000,62.971,175.345,60.230,0.000,-0.000,-0.000,17.381,59.405,165.924,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.454,-0.000,-0.000,0.000,-0.000,0.000,0.000,28.910,-0.000,3.953,-0.288,-4.515,0.000,-0.000,76.142
72a7c27f-8b8e-4e94-ac0d-11e9431f324c,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-757323,oqmd-757323,4.965699012201098,7.115604174580081,4.97958962615623,90.0,90.0,90.0,1e-07,negative,171.721,61.727,16.963,-0.000,0.000,0.000,62.721,175.363,60.515,-0.000,0.000,0.000,18.036,59.357,165.176,-0.000,0.000,0.000,-0.000,0.000,0.000,73.454,0.000,0.000,-0.550,0.040,0.628,0.000,28.910,0.000,-0.340,0.025,0.389,-0.000,0.000,76.253
72a7c27f-8b8e-4e94-ac0d-11e9431f324c,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-757323,oqmd-757323,4.965699012201098,7.115604174580081,4.97958962615623,90.0,90.0,90.0,1e-07,positive,171.721,61.727,16.963,0.000,-0.000,-0.000,63.557,175.302,59.561,-0.000,-0.000,-0.000,18.644,59.313,164.482,0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.454,-0.000,-0.000,0.550,-0.040,-0.628,0.000,28.910,-0.000,0.340,-0.025,-0.389,0.000,-0.000,76.253
7c5cf300-5df6-4f16-8015-1971f495fc32,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-757323,oqmd-757323,4.965699012201098,7.115604174580081,4.97958962615623,90.0,90.0,90.0,1e-06,negative,170.920,61.786,17.877,0.000,0.000,0.000,62.970,175.342,60.230,-0.000,0.000,0.000,18.218,59.344,164.967,0.000,0.000,0.000,-0.000,0.000,0.000,73.454,0.000,0.000,-0.001,0.000,-0.001,-0.000,28.910,0.000,-0.036,0.003,0.041,-0.000,0.000,76.212
7c5cf300-5df6-4f16-8015-1971f495fc32,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,oqmd-757323,oqmd-757323,4.965699012201098,7.115604174580081,4.97958962615623,90.0,90.0,90.0,1e-06,positive,170.992,61.780,17.796,0.000,-0.000,-0.000,62.971,175.347,60.230,0.000,-0.000,-0.000,17.383,59.405,165.924,0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.454,-0.000,-0.000,0.001,-0.000,0.001,0.000,28.910,-0.000,0.036,-0.003,-0.041,0.000,-0.000,76.212
