calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5b7f0967-f3c4-42c2-a9f1-094fabd3ac19,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,5.2376397911917545,5.2376397911917545,5.2376397911917545,90.0,90.0,90.0,1e-08,positive,289.828,151.825,151.825,0.000,-0.000,0.000,151.825,289.828,151.825,0.000,-0.000,0.000,151.825,151.825,289.828,0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.204,0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.204,0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.204
9bbaa5c3-f5c8-44fe-ac03-df72b28bd622,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,10.755744200660041,10.755744200660041,10.755744200660041,90.0,90.0,90.0,1e-08,positive,17.982,5.259,5.259,-0.000,0.000,-0.000,5.259,17.982,5.259,-0.000,-0.000,0.000,5.259,5.259,17.982,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.147,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.147,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.147
a14d0046-33f7-40f0-8c86-b428daad52ce,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,4.08,4.08,4.08,90.0,90.0,90.0,1e-07,negative,636.790,134776.060,134776.050,-0.011,-0.009,-0.002,134776.050,636.790,134776.040,-0.016,-0.016,-0.002,134776.060,134776.060,636.770,-0.005,-0.011,-0.001,1.990,14.230,13.940,-1585640.665,-0.010,-0.002,14.230,1.990,13.920,-0.009,-1585640.671,-0.001,14.230,13.940,1.990,-0.013,-0.011,-1585640.659
19062556-2916-47de-9aef-fd3e2999e247,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,3.28,3.28,3.28,90.0,90.0,90.0,1e-07,negative,17098006290.900,17220830288.700,17421788616.700,-2151331410.370,-2117705950.775,-2173683529.732,17254736485.200,17350576606.400,17567687210.400,-2162424076.759,-2132696001.779,-2186006899.059,17136802755.800,17245197604.200,17432946418.600,-2150911170.614,-2120785058.749,-2177446039.126,17127163545.800,17236988751.800,17440463429.000,-2159816163.187,-2120753852.148,-2175531143.234,17327710249.800,17434855365.500,17639313472.600,-2168598822.334,-2145850730.112,-2194171943.913,17246267304.100,17357481721.600,17557326103.200,-2162266438.001,-2130759120.271,-2194667979.313
3bbb4503-82e9-40c9-a8f0-d5fb788879e1,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,5.2376397911917545,5.2376397911917545,5.2376397911917545,90.0,90.0,90.0,1e-07,negative,279.572,156.953,156.953,0.000,0.000,-0.000,156.953,279.572,156.953,0.000,-0.000,-0.000,156.953,156.953,279.572,0.000,0.000,-0.000,0.000,0.000,0.000,124.204,-0.000,-0.000,0.000,0.000,0.000,0.000,124.204,-0.000,0.000,0.000,0.000,-0.000,0.000,124.204
daafebe9-b2ee-4fd4-b113-d8865d5b4e50,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,10.755744200660041,10.755744200660041,10.755744200660041,90.0,90.0,90.0,1e-07,negative,2354400.472,4224703.919,4323376.533,8611.146,-24783.087,-2752.551,4197364.863,2381014.305,4290574.944,24366.706,23026.759,16508.563,4243960.300,4392662.707,2485516.843,19898.587,29107.045,14604.919,0.000,-0.000,-0.000,-0.147,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.147,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.147
a14d0046-33f7-40f0-8c86-b428daad52ce,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,4.08,4.08,4.08,90.0,90.0,90.0,1e-07,positive,604.920,134792.460,134792.480,0.010,0.018,0.001,134792.460,604.910,134792.470,0.010,0.008,0.001,134792.470,134792.450,604.930,0.021,0.020,0.002,-1.990,-14.230,-13.940,-1585640.649,0.013,0.001,-14.230,-1.990,-13.930,0.006,-1585640.653,0.002,-14.230,-13.930,-1.990,0.007,0.013,-1585640.656
19062556-2916-47de-9aef-fd3e2999e247,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,3.28,3.28,3.28,90.0,90.0,90.0,1e-07,positive,-17352754614.900,-17448604499.800,-17652690755.900,2169103993.391,2140470489.433,2195766047.200,-17195598383.100,-17318504322.200,-17506462580.900,2157988556.434,2125452993.205,2183454656.688,-17313693399.900,-17424076099.100,-17641431787.100,2169517362.493,2137366730.918,2191996959.023,-17323498241.700,-17432442901.700,-17633998663.600,2160590815.706,2137403109.146,2193921770.830,-17123042491.300,-17234647383.700,-17435224373.800,2151849378.629,2112338115.013,2175290805.712,-17203890942.400,-17311440433.800,-17516636853.300,2158124517.651,2127369624.755,2174784722.027
3bbb4503-82e9-40c9-a8f0-d5fb788879e1,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,5.2376397911917545,5.2376397911917545,5.2376397911917545,90.0,90.0,90.0,1e-07,positive,289.828,151.825,151.825,0.000,-0.000,0.000,151.825,289.828,151.825,-0.000,0.000,0.000,151.825,151.825,289.828,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.204,0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.204,0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.204
daafebe9-b2ee-4fd4-b113-d8865d5b4e50,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,10.755744200660041,10.755744200660041,10.755744200660041,90.0,90.0,90.0,1e-07,positive,-4279233.660,-3013793.613,-3121127.330,17172.401,-3295.248,-11879.872,-3186620.620,-4233570.955,-2952389.918,-8895.103,15150.931,28733.624,-3006971.752,-3201051.041,-4213100.605,13830.584,2726.483,-47997.727,-0.000,0.000,0.000,-0.147,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.147,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.147
0113aa32-2766-4104-9cdf-2f45cbe76ae7,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,4.08,4.08,4.08,90.0,90.0,90.0,1e-06,negative,638.299,134773.212,134773.210,-0.000,-0.002,-0.000,134773.211,638.299,134773.210,-0.001,-0.000,-0.000,134773.212,134773.212,638.298,-0.002,-0.000,-0.000,-0.055,0.206,0.073,-49055.771,-0.001,-0.000,0.206,-0.054,0.075,-0.000,-49055.771,-0.000,0.207,0.075,-0.055,-0.001,-0.001,-49055.770
0a8cfc83-1e2d-40fb-88cc-325cee7ced96,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,3.28,3.28,3.28,90.0,90.0,90.0,1e-06,negative,1599049208.730,1623013510.150,1641768349.640,-207329898.630,-201628567.764,-207631066.854,1711491597.020,1708707887.560,1743108448.900,-214739997.896,-213028265.398,-216016794.996,1636541112.930,1646498313.140,1652303548.430,-206903496.510,-204741693.815,-211322353.483,1627789600.440,1639163874.520,1660334988.830,-215701863.302,-204698648.772,-209470447.439,1779562079.210,1787940440.850,1809692367.560,-220446154.956,-225775580.095,-223736994.891,1744413546.090,1757191966.650,1774729406.220,-218119266.740,-214638922.626,-228485626.235
80e5f7af-4860-4c1c-ab54-6bee361b00b7,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,5.2376397911917545,5.2376397911917545,5.2376397911917545,90.0,90.0,90.0,1e-06,negative,279.573,156.954,156.954,0.000,0.000,-0.000,156.954,279.573,156.954,0.000,-0.000,-0.000,156.954,156.954,279.573,0.000,-0.000,-0.000,0.000,0.001,0.001,124.204,0.000,-0.000,0.001,0.000,0.001,0.000,124.204,-0.000,0.001,0.001,0.000,0.000,0.000,124.204
978d89d6-6c42-450e-9276-350b560a3d12,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,10.755744200660041,10.755744200660041,10.755744200660041,90.0,90.0,90.0,1e-06,negative,234867.604,430198.483,428546.707,-1061.520,2660.875,391.108,426255.719,239128.020,434411.135,247.575,-4154.069,-1190.247,429138.848,427915.681,235563.408,608.793,-1740.060,-1565.109,0.000,-0.000,-0.000,-0.147,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.147,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.147
0113aa32-2766-4104-9cdf-2f45cbe76ae7,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,4.08,4.08,4.08,90.0,90.0,90.0,1e-06,positive,189.192,135002.432,135002.433,0.001,0.001,0.000,135002.431,189.191,135002.433,0.002,0.001,0.000,135002.432,135002.430,189.192,0.001,0.002,0.000,0.055,-0.207,-0.073,-49055.769,0.001,0.000,-0.207,0.054,-0.074,0.001,-49055.769,0.000,-0.207,-0.075,0.055,0.002,0.001,-49055.770
0a8cfc83-1e2d-40fb-88cc-325cee7ced96,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,3.28,3.28,3.28,90.0,90.0,90.0,1e-06,positive,-1853416808.540,-1850421404.100,-1872201146.840,225011550.548,224493793.143,229741535.027,-1694416179.830,-1718805970.080,-1724592161.330,213919584.196,209416860.048,217289307.579,-1765867383.120,-1777552795.810,-1812352694.420,221416135.399,217283401.869,221594063.578,-1785342669.270,-1795645672.070,-1814530731.430,213176524.384,218117084.514,224403561.418,-1623985251.860,-1637129756.350,-1655484805.630,207889256.323,196457272.313,209275517.375,-1695495379.270,-1704571745.150,-1727414097.270,213449836.690,210681012.969,207992547.802
80e5f7af-4860-4c1c-ab54-6bee361b00b7,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,5.2376397911917545,5.2376397911917545,5.2376397911917545,90.0,90.0,90.0,1e-06,positive,279.571,156.953,156.953,0.000,-0.000,0.000,156.953,279.571,156.953,-0.000,-0.000,0.000,156.953,156.953,279.571,0.000,-0.000,0.000,-0.000,-0.001,-0.001,124.204,0.000,0.000,-0.001,-0.000,-0.001,-0.000,124.204,0.000,-0.001,-0.001,-0.000,0.000,0.000,124.204
978d89d6-6c42-450e-9276-350b560a3d12,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,10.755744200660041,10.755744200660041,10.755744200660041,90.0,90.0,90.0,1e-06,positive,-417213.155,-313118.598,-298426.918,283.197,1209.366,395.753,-308681.229,-432492.888,-324941.443,-680.912,2361.571,1983.591,-315778.167,-293205.288,-431592.437,1617.108,-2482.108,-598.339,-0.000,0.000,0.000,-0.147,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.147,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.147
741f6811-1796-4e33-8f28-4310a99a021c,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,6.016137473914427,6.016137473914427,6.016137473914427,90.0,90.0,90.0,1e-08,negative,49.619,2.532,2.532,0.000,0.000,-0.000,2.532,49.619,2.532,0.000,0.000,-0.000,2.532,2.532,49.619,0.000,0.000,0.000,0.000,0.000,0.000,7.375,0.000,-0.000,0.000,0.000,0.000,0.000,7.375,-0.000,0.000,0.000,0.000,0.000,0.000,7.375
188b1778-c3b3-4917-beb4-df78e87fefce,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,2.1015549798502398,2.1015549798502398,2.1015549798502398,90.0,90.0,90.0,1e-08,negative,325782.000,88975.999,88975.999,-0.047,-0.080,0.017,88975.999,325782.000,88975.999,0.028,-0.106,0.029,88975.999,88975.999,325782.000,-0.037,-0.036,0.008,0.000,0.000,0.000,-177336.959,-0.079,0.025,0.000,0.000,0.000,-0.051,-177337.069,0.020,0.000,0.000,0.000,-0.012,-0.085,-177336.994
55097a2d-7207-41d3-9f97-fdd5c05185a0,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,5.199615780318374,5.199615780318374,5.199615780318374,90.0,90.0,90.0,1e-08,negative,83.047,55.111,55.111,-0.000,0.000,0.000,55.111,83.047,55.111,0.000,-0.000,-0.000,55.111,55.111,83.047,-0.000,-0.000,0.000,0.000,0.000,0.000,64.595,-0.000,0.000,0.000,0.000,0.000,-0.000,64.595,0.000,0.000,0.000,0.000,-0.000,-0.000,64.595
62f5048a-129b-4b9b-8040-4eba4fce7845,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,3.29483991477527,3.29483991477527,3.29483991477527,90.0,90.0,90.0,1e-08,negative,233.813,124.896,124.896,-0.000,-0.000,0.000,124.896,233.813,124.896,-0.000,-0.000,-0.000,124.896,124.896,233.813,-0.000,0.000,0.000,0.000,0.000,0.000,45.362,-0.000,-0.000,0.000,0.000,0.000,0.000,45.362,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.362
741f6811-1796-4e33-8f28-4310a99a021c,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,6.016137473914427,6.016137473914427,6.016137473914427,90.0,90.0,90.0,1e-08,positive,49.619,2.532,2.532,-0.000,-0.000,0.000,2.532,49.619,2.532,-0.000,-0.000,0.000,2.532,2.532,49.619,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.375,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.375,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.375
188b1778-c3b3-4917-beb4-df78e87fefce,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,2.1015549798502398,2.1015549798502398,2.1015549798502398,90.0,90.0,90.0,1e-08,positive,325782.002,88976.000,88976.000,-0.005,0.049,-0.013,88976.000,325782.002,88976.000,0.041,0.093,-0.017,88976.000,88976.000,325782.002,0.039,0.052,-0.005,-0.000,-0.000,-0.000,-177337.013,0.179,0.003,-0.000,-0.000,-0.000,0.021,-177336.945,-0.005,-0.000,-0.000,-0.000,0.041,0.069,-177337.027
55097a2d-7207-41d3-9f97-fdd5c05185a0,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,5.199615780318374,5.199615780318374,5.199615780318374,90.0,90.0,90.0,1e-08,positive,83.047,55.111,55.111,0.000,0.000,0.000,55.111,83.047,55.111,0.000,0.000,-0.000,55.111,55.111,83.047,0.000,0.000,0.000,-0.000,-0.000,-0.000,64.595,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.595,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.595
62f5048a-129b-4b9b-8040-4eba4fce7845,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,3.29483991477527,3.29483991477527,3.29483991477527,90.0,90.0,90.0,1e-08,positive,233.813,124.896,124.896,0.000,0.000,0.000,124.896,233.813,124.896,0.000,0.000,0.000,124.896,124.896,233.813,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.362,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.362,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.362
0a9ef2e5-5b56-4d5c-99af-ba2786f791fe,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,6.016137473914427,6.016137473914427,6.016137473914427,90.0,90.0,90.0,1e-07,negative,49.620,2.532,2.532,0.000,0.000,-0.000,2.532,49.620,2.532,0.000,0.000,-0.000,2.532,2.532,49.620,0.000,0.000,-0.000,0.000,0.000,0.000,7.375,0.000,-0.000,0.000,0.000,0.000,0.000,7.375,-0.000,0.000,0.000,0.000,0.000,0.000,7.375
c26931be-ec09-4de0-82a7-fcfeee0d32d3,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,2.1015549798502398,2.1015549798502398,2.1015549798502398,90.0,90.0,90.0,1e-07,negative,325781.600,88975.700,88975.700,-0.006,-0.013,-0.001,88975.700,325781.600,88975.700,-0.002,-0.001,0.003,88975.700,88975.700,325781.600,-0.008,0.000,0.002,0.000,0.000,0.000,-177336.996,-0.017,0.002,0.000,0.000,0.000,-0.004,-177336.995,0.000,0.000,-0.100,0.000,0.000,-0.009,-177336.993
d137eeda-ada6-4023-8984-a453f85b6180,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,5.199615780318374,5.199615780318374,5.199615780318374,90.0,90.0,90.0,1e-07,negative,83.047,55.111,55.111,-0.000,-0.000,0.000,55.111,83.047,55.111,-0.000,-0.000,0.000,55.111,55.111,83.047,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.595,0.000,0.000,0.000,0.000,0.000,-0.000,64.595,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.595
7c148749-cdcb-48bc-83de-466e4626d8f9,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,3.29483991477527,3.29483991477527,3.29483991477527,90.0,90.0,90.0,1e-07,negative,233.812,124.896,124.896,-0.000,-0.000,-0.000,124.896,233.812,124.896,0.000,-0.000,-0.000,124.896,124.896,233.812,0.000,0.000,-0.000,0.000,0.000,0.000,45.362,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.362,-0.000,0.000,0.000,0.000,0.000,0.000,45.362
0a9ef2e5-5b56-4d5c-99af-ba2786f791fe,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,6.016137473914427,6.016137473914427,6.016137473914427,90.0,90.0,90.0,1e-07,positive,49.619,2.532,2.532,-0.000,-0.000,0.000,2.532,49.619,2.532,-0.000,0.000,0.000,2.532,2.532,49.619,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.375,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.375,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.375
c26931be-ec09-4de0-82a7-fcfeee0d32d3,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,2.1015549798502398,2.1015549798502398,2.1015549798502398,90.0,90.0,90.0,1e-07,positive,325782.100,88975.700,88975.700,0.005,-0.009,0.000,88975.700,325782.100,88975.700,-0.001,0.006,0.001,88975.700,88975.700,325782.100,0.006,0.004,-0.001,-0.000,-0.000,0.100,-177336.994,0.019,-0.002,-0.000,-0.000,0.100,0.002,-177336.984,-0.001,-0.000,0.100,-0.000,-0.001,0.003,-177336.996
d137eeda-ada6-4023-8984-a453f85b6180,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,5.199615780318374,5.199615780318374,5.199615780318374,90.0,90.0,90.0,1e-07,positive,83.047,55.111,55.111,0.000,0.000,-0.000,55.111,83.047,55.111,0.000,0.000,-0.000,55.111,55.111,83.047,0.000,0.000,0.000,-0.000,-0.000,-0.000,64.595,0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.595,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.595
7c148749-cdcb-48bc-83de-466e4626d8f9,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,3.29483991477527,3.29483991477527,3.29483991477527,90.0,90.0,90.0,1e-07,positive,233.813,124.897,124.897,0.000,0.000,0.000,124.897,233.813,124.897,0.000,0.000,0.000,124.897,124.897,233.813,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.362,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.362,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.362
0555a269-32c2-43d4-a6c8-84888190a071,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,6.016137473914427,6.016137473914427,6.016137473914427,90.0,90.0,90.0,1e-06,negative,49.621,2.532,2.532,0.000,0.000,-0.000,2.532,49.621,2.532,0.000,0.000,-0.000,2.532,2.532,49.621,0.000,0.000,-0.000,0.000,0.000,0.000,7.375,0.000,-0.000,0.000,0.000,0.000,-0.000,7.375,-0.000,0.000,0.000,0.000,0.000,0.000,7.375
080e4e25-b0a7-48f4-965b-c80f1a732102,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,2.1015549798502398,2.1015549798502398,2.1015549798502398,90.0,90.0,90.0,1e-06,negative,325779.280,88975.400,88975.400,0.001,0.000,0.000,88975.400,325779.280,88975.400,-0.000,-0.000,0.000,88975.400,88975.400,325779.280,-0.000,-0.001,0.000,0.080,-0.180,-0.650,-177336.996,-0.003,0.000,-0.180,0.080,-0.650,-0.001,-177336.997,0.000,-0.180,-0.650,0.080,-0.002,-0.001,-177336.996
ddb8c88a-b45c-452d-9200-38560eda34cb,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,5.199615780318374,5.199615780318374,5.199615780318374,90.0,90.0,90.0,1e-06,negative,83.048,55.111,55.111,-0.000,-0.000,-0.000,55.111,83.048,55.111,-0.000,-0.000,-0.000,55.111,55.111,83.048,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.595,-0.000,0.000,0.000,0.000,0.000,-0.000,64.595,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.595
