key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e732f8da-7223-47cb-b745-02bab572e5f9,A2--W--bcc,A2--W--bcc,dynamic,False,0.7939689435683499,0.7939689435683499,5.199615780318374,5.199615780318374,5.199615780318374,90.0,90.0,90.0
765dd038-2536-4d16-b877-db431da6d7d8,A6--In--bct,A6--In--bct,box,False,0.8019838873346998,0.8019838873346998,5.211278790144091,5.211278790144091,5.9816371887956095,90.0,90.0,90.0
ea5ff846-c0be-446a-9c88-fc4189677b7e,A3--Mg--hcp,A3--Mg--hcp,static,False,154.20191732442498,154.20191732442498,1.860000000000002,1.8600000000000023,3.03736728105123,90.0,90.0,120.00000000000001
04e0afa8-6a29-47db-b5e6-9c34be504d99,A4--C--dc,A4--C--dc,static,False,154.33616730346247,154.33616730346247,4.06454589509497,4.06454589509497,4.06454589509497,90.0,90.0,90.0
4df60436-bb3f-4cb7-9124-ac9073aa13b8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,154.33778291831499,154.33778291831499,1.860000000000002,1.8600000000000023,6.07473456210246,90.0,90.0,120.00000000000001
25532643-2853-445f-9e5f-cc59ae567f95,A5--beta-Sn,A5--beta-Sn,static,False,154.41744508362498,154.41744508362498,3.27829833553289,3.27829833553289,1.8030640845430899,90.0,90.0,90.0
15611283-0b46-44e3-a862-16df2a182991,A1--Cu--fcc,A1--Cu--fcc,static,False,154.43828257658248,154.43828257658248,2.6021529547665003,2.6021529547665003,2.6021529547665003,90.0,90.0,90.0
55676ce1-5026-44cc-8561-dc80ddc38ee1,A6--In--bct,A6--In--bct,static,False,154.45612777672997,154.45612777672997,1.82,1.82,2.7300000000000004,90.0,90.0,90.0
91af4b70-f30d-4cff-ba08-599dfdbbb3a2,A2--W--bcc,A2--W--bcc,static,False,154.47939320998998,154.47939320998998,2.1015549798502398,2.1015549798502398,2.1015549798502398,90.0,90.0,90.0
7a91504c-0ce4-4894-90eb-10107f7944af,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,154.49042254632997,154.49042254632997,2.02,2.02,2.02,90.0,90.0,90.0
5f2b96d2-effb-4f61-a360-d84c58ca714f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,154.55900007790996,154.55900007790996,1.82,1.82,1.82,90.0,90.0,90.0
14bbe075-ef8f-4a89-ac7b-5e352e30f5e6,A15--beta-W,A15--beta-W,static,False,154.71140052576246,154.71140052576246,4.08,4.08,4.08,90.0,90.0,90.0
33b108c9-4c64-43c0-b447-a1f2f7b344cc,A15--beta-W,A15--beta-W,static,False,154.71583714849996,154.71583714849996,3.28,3.28,3.28,90.0,90.0,90.0
d185e3c6-f94d-47e0-9f90-375fd165134b,A1--Cu--fcc,A1--Cu--fcc,static,False,155.16295589176747,155.16295589176747,3.11126983722081,3.11126983722081,3.11126983722081,90.0,90.0,90.0
