calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f3b68383-d02d-4602-9f14-7df3f8b6d3bc,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A4--C--dc,A4--C--dc,5.985226361766361,5.985226361766361,5.985226361766361,90.0,90.0,90.0,1e-08,negative,23.039,28.689,28.689,0.000,0.000,0.000,28.689,23.039,28.689,0.000,0.000,0.000,28.689,28.689,23.039,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.902,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.902,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.902
f3b68383-d02d-4602-9f14-7df3f8b6d3bc,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A4--C--dc,A4--C--dc,5.985226361766361,5.985226361766361,5.985226361766361,90.0,90.0,90.0,1e-08,positive,23.039,28.689,28.689,-0.000,-0.000,-0.000,28.689,23.039,28.689,-0.000,-0.000,-0.000,28.689,28.689,23.039,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.902,0.000,0.000,0.000,0.000,0.000,0.000,-6.902,0.000,0.000,0.000,0.000,0.000,0.000,-6.902
0764526a-9e68-493c-b24f-0ef96630f3b0,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A4--C--dc,A4--C--dc,5.985226361766361,5.985226361766361,5.985226361766361,90.0,90.0,90.0,1e-07,negative,23.039,28.689,28.689,0.000,0.000,0.000,28.689,23.039,28.689,0.000,0.000,0.000,28.689,28.689,23.039,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.902,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.902,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.902
0764526a-9e68-493c-b24f-0ef96630f3b0,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A4--C--dc,A4--C--dc,5.985226361766361,5.985226361766361,5.985226361766361,90.0,90.0,90.0,1e-07,positive,23.039,28.689,28.689,-0.000,-0.000,-0.000,28.689,23.039,28.689,-0.000,-0.000,-0.000,28.689,28.689,23.039,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.902,0.000,0.000,0.000,0.000,0.000,0.000,-6.902,0.000,0.000,0.000,0.000,0.000,0.000,-6.902
eb8647c2-84d4-4443-8dbc-8409e5174c9d,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A4--C--dc,A4--C--dc,5.985226361766361,5.985226361766361,5.985226361766361,90.0,90.0,90.0,1e-06,negative,23.039,28.690,28.690,0.000,0.000,0.000,28.690,23.039,28.690,0.000,0.000,0.000,28.690,28.690,23.039,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.902,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.902,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.902
eb8647c2-84d4-4443-8dbc-8409e5174c9d,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A4--C--dc,A4--C--dc,5.985226361766361,5.985226361766361,5.985226361766361,90.0,90.0,90.0,1e-06,positive,23.039,28.689,28.689,-0.000,-0.000,-0.000,28.689,23.039,28.689,-0.000,-0.000,-0.000,28.689,28.689,23.039,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.902,-0.000,0.000,0.000,0.000,0.000,-0.000,-6.902,0.000,0.000,0.000,0.000,-0.000,0.000,-6.902
aca04c5a-b782-448e-8d0e-1c4365c3c618,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A5--beta-Sn,A5--beta-Sn,10.661713555689026,10.661713555689026,4.9517713520333,90.0,90.0,90.0,1e-08,negative,0.711,0.771,1.904,0.000,0.000,0.000,0.771,0.711,1.904,0.000,0.000,-0.000,1.904,1.904,3.093,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.663,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.663,0.000,0.000,0.000,0.000,0.000,0.000,-9.067
aca04c5a-b782-448e-8d0e-1c4365c3c618,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A5--beta-Sn,A5--beta-Sn,10.661713555689026,10.661713555689026,4.9517713520333,90.0,90.0,90.0,1e-08,positive,0.720,0.762,1.904,0.000,-0.000,0.000,0.762,0.720,1.904,0.000,-0.000,0.000,1.904,1.904,3.093,0.000,0.000,0.000,0.000,0.000,0.000,-10.663,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.663,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.067
c956b020-354a-4fb9-bb5c-deab8e75bee8,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A5--beta-Sn,A5--beta-Sn,10.661713555689026,10.661713555689026,4.9517713520333,90.0,90.0,90.0,1e-07,negative,0.711,0.771,1.904,0.000,0.000,-0.000,0.762,0.720,1.904,0.000,-0.000,-0.000,1.904,1.904,3.093,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.027,0.000,0.000,-99051.775,-96987.671,-37147.438,887.808,-7464.483,-1314.473,-0.000,-0.000,-0.000,0.000,0.000,-9.067
c956b020-354a-4fb9-bb5c-deab8e75bee8,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A5--beta-Sn,A5--beta-Sn,10.661713555689026,10.661713555689026,4.9517713520333,90.0,90.0,90.0,1e-07,positive,0.720,0.762,1.904,-0.000,-0.000,-0.000,0.762,0.720,1.904,0.000,0.000,-0.000,1.904,1.904,3.093,-0.000,-0.000,0.000,0.000,0.000,0.000,-22.027,-0.000,0.000,80766.784,115917.667,34248.935,3122.357,-4453.076,-2447.970,0.000,0.000,0.000,-0.000,-0.000,-9.067
52bf9efe-959c-4602-99b2-0805d7800d1e,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A5--beta-Sn,A5--beta-Sn,10.661713555689026,10.661713555689026,4.9517713520333,90.0,90.0,90.0,1e-06,negative,0.720,0.762,1.904,0.000,0.000,0.000,0.762,0.720,1.904,0.000,0.000,0.000,1.904,1.904,3.093,-0.000,-0.000,0.000,-3004.458,-3144.990,-8336.128,-775.344,-11.914,-959.206,-1646.005,-5323.453,-8208.619,401.143,-134.359,1012.982,-0.000,-0.000,-0.000,-0.000,0.000,-9.067
52bf9efe-959c-4602-99b2-0805d7800d1e,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A5--beta-Sn,A5--beta-Sn,10.661713555689026,10.661713555689026,4.9517713520333,90.0,90.0,90.0,1e-06,positive,0.720,0.762,1.904,-0.000,-0.000,0.000,0.762,0.720,1.904,-0.000,0.000,0.000,1.904,1.904,3.093,0.000,-0.000,0.000,1898.178,1928.701,4802.756,-231.824,-545.698,633.726,4960.241,6500.815,8151.332,370.444,575.692,-108.002,0.000,0.000,0.000,0.000,-0.000,-9.067
443750f1-42e7-4c94-827d-38af7c9aaf3d,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.695300750757935,2.695300750757935,2.695300750757935,90.0,90.0,90.0,1e-08,negative,101.041,4.473,4.473,-0.000,-0.000,0.000,4.473,101.041,4.473,-0.000,-0.000,-0.000,4.473,4.473,101.041,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.582,0.000,0.000,-0.000,0.000,-0.000,0.000,1.582,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.582
443750f1-42e7-4c94-827d-38af7c9aaf3d,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.695300750757935,2.695300750757935,2.695300750757935,90.0,90.0,90.0,1e-08,positive,101.041,4.473,4.473,-0.000,0.000,0.000,4.473,101.041,4.473,0.000,-0.000,-0.000,4.473,4.473,101.041,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.582,0.000,0.000,0.000,-0.000,0.000,0.000,1.582,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.582
bd4e870e-d9f0-49df-94ec-7ee108670370,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.695300750757935,2.695300750757935,2.695300750757935,90.0,90.0,90.0,1e-07,negative,101.041,4.473,4.473,0.000,-0.000,0.000,4.473,101.041,4.473,0.000,0.000,0.000,4.473,4.473,101.041,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.582,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.582,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.582
bd4e870e-d9f0-49df-94ec-7ee108670370,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.695300750757935,2.695300750757935,2.695300750757935,90.0,90.0,90.0,1e-07,positive,101.041,4.473,4.473,-0.000,0.000,0.000,4.473,101.041,4.473,0.000,-0.000,0.000,4.473,4.473,101.041,0.000,0.000,-0.000,0.000,0.000,0.000,1.582,0.000,0.000,0.000,0.000,0.000,0.000,1.582,0.000,0.000,0.000,0.000,0.000,-0.000,1.582
877e0ee7-8d4c-4ace-aa54-3eed65e839fb,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.695300750757935,2.695300750757935,2.695300750757935,90.0,90.0,90.0,1e-06,negative,101.042,4.473,4.473,0.000,0.000,0.000,4.473,101.042,4.473,0.000,0.000,0.000,4.473,4.473,101.042,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.582,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.582,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.582
877e0ee7-8d4c-4ace-aa54-3eed65e839fb,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.695300750757935,2.695300750757935,2.695300750757935,90.0,90.0,90.0,1e-06,positive,101.040,4.473,4.473,-0.000,-0.000,0.000,4.473,101.040,4.473,-0.000,-0.000,-0.000,4.473,4.473,101.040,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.582,0.000,-0.000,0.000,0.000,0.000,0.000,1.582,-0.000,0.000,0.000,0.000,0.000,-0.000,1.582
2294fbac-b448-45d4-992a-97c4f5332940,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1187812,mp-1187812,2.775750959529309,2.7757509595293084,20.284477661325788,90.0,90.0,120.00000000000001,1e-08,negative,123.583,45.009,40.518,2.909,-0.000,0.000,45.009,123.583,40.518,-2.909,0.000,0.000,42.002,42.002,133.983,-0.000,0.000,0.000,4.393,-1.421,1.039,34.214,0.000,0.000,0.000,0.000,0.000,0.000,34.214,2.909,1.487,1.487,1.040,0.000,2.907,38.664
2294fbac-b448-45d4-992a-97c4f5332940,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1187812,mp-1187812,2.775750959529309,2.7757509595293084,20.284477661325788,90.0,90.0,120.00000000000001,1e-08,positive,119.708,45.904,39.477,2.902,-0.000,-0.000,45.009,123.583,40.518,-2.909,0.000,-0.000,40.519,40.519,132.946,-0.000,-0.000,-0.000,2.909,-2.909,-0.000,34.214,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.214,2.909,-1.487,-1.487,-1.040,-0.000,2.907,38.664
240fcb36-ad30-4b32-a1c3-15021a582f6c,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1187812,mp-1187812,2.775750959529309,2.7757509595293084,20.284477661325788,90.0,90.0,120.00000000000001,1e-07,negative,123.062,45.845,40.629,2.907,-0.000,-0.000,45.845,123.062,40.629,-2.907,0.000,-0.000,40.519,40.519,132.946,-0.000,0.000,0.000,3.055,-2.758,0.104,34.214,0.000,0.000,0.000,0.000,0.000,0.000,34.214,2.909,0.000,0.000,0.000,0.000,2.909,39.287
240fcb36-ad30-4b32-a1c3-15021a582f6c,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1187812,mp-1187812,2.775750959529309,2.7757509595293084,20.284477661325788,90.0,90.0,120.00000000000001,1e-07,positive,121.045,47.241,40.412,2.902,-0.000,0.000,45.009,123.583,40.518,-2.909,-0.000,0.000,40.367,40.367,132.840,-0.000,-0.000,-0.000,2.758,-3.055,-0.104,34.214,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.214,2.909,-0.000,-0.000,-0.000,-0.000,2.909,39.287
275691d9-779c-430c-b509-b11a62b0fd9d,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1187812,mp-1187812,2.775750959529309,2.7757509595293084,20.284477661325788,90.0,90.0,120.00000000000001,1e-06,negative,121.482,47.184,40.544,2.903,0.000,0.000,45.009,123.584,40.519,-2.909,0.000,0.000,40.519,40.519,132.947,0.000,-0.000,0.000,2.922,-2.892,0.011,34.214,0.000,0.000,0.000,0.000,0.000,0.000,34.214,2.909,0.000,0.000,0.000,0.000,2.909,39.287
275691d9-779c-430c-b509-b11a62b0fd9d,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1187812,mp-1187812,2.775750959529309,2.7757509595293084,20.284477661325788,90.0,90.0,120.00000000000001,1e-06,positive,123.582,45.009,40.518,2.909,-0.000,-0.000,45.009,123.582,40.518,-2.909,0.000,-0.000,40.501,40.501,132.933,-0.000,-0.000,0.000,2.909,-2.909,-0.000,34.214,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.214,2.909,-0.000,-0.000,-0.000,-0.000,2.909,39.287
3944487d-45e8-4c93-a7fa-867aa9ec606c,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1244987,mp-1244987,11.64660301042396,11.831446259975909,11.935661587882764,84.09086851301424,87.4948089886196,87.95903913474467,1e-08,negative,103.869,37.657,37.528,0.327,-0.460,-1.249,37.568,98.907,38.740,-3.388,-1.589,0.262,37.494,38.618,99.640,-1.194,0.583,-1.580,46.188,-46.697,-18.789,37.909,-20.537,-3.778,0.773,-1.736,0.583,-1.445,30.426,0.143,43.089,-71.341,-6.782,37.737,-23.149,19.914
67cdb42e-13a0-458b-914a-27e6b23aecfa,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1244987,mp-1244987,11.79975293409873,11.831796426611772,12.158527505183702,86.51927987036214,88.3189763092254,88.53187460527093,1e-08,negative,69.081,-10.397,64.196,41.859,21.929,-10.786,30.548,82.361,29.922,-2.438,-0.549,0.952,27.601,29.599,85.552,-1.458,-1.588,-0.661,-11.865,-37.735,36.857,39.388,1.889,-6.953,-1.982,-0.523,-1.588,-1.149,24.496,-0.194,-3.790,-42.948,34.158,42.620,24.395,11.068
3944487d-45e8-4c93-a7fa-867aa9ec606c,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1244987,mp-1244987,11.64660301042396,11.831446259975909,11.935661587882764,84.09086851301424,87.4948089886196,87.95903913474467,1e-08,positive,177.211,212.604,200.845,-211.544,29.115,21.013,-0.214,151.922,51.319,-41.782,21.570,-0.256,-6.837,88.572,108.944,-13.532,19.279,1.275,-45.744,45.418,17.597,12.069,17.351,1.812,19.617,64.656,23.412,-79.568,67.757,9.386,33.482,98.868,52.831,-132.207,23.581,34.667
67cdb42e-13a0-458b-914a-27e6b23aecfa,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1244987,mp-1244987,11.79975293409873,11.831796426611772,12.158527505183702,86.51927987036214,88.3189763092254,88.53187460527093,1e-08,positive,72.591,75.112,-3.111,-43.987,-28.329,5.718,30.548,82.361,29.922,-2.438,-0.549,0.952,27.601,29.599,85.552,-1.458,-1.588,-0.661,-0.382,-0.278,-1.458,26.767,-1.149,-0.859,-1.982,-0.523,-1.588,-1.149,24.496,-0.194,87.625,149.897,-70.639,-85.582,-68.078,67.727
82b45f34-3017-4f1f-b195-d7dcf821ba0b,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1244987,mp-1244987,11.64660301042396,11.831446259975909,11.935661587882764,84.09086851301424,87.4948089886196,87.95903913474467,1e-07,negative,92.471,36.144,40.478,3.839,-2.525,-1.029,42.959,69.502,43.928,3.740,-5.012,0.648,45.283,38.892,78.294,4.555,-1.973,-1.373,4.839,-5.265,-2.423,26.285,-3.496,-1.264,-1.338,-6.627,-1.923,6.251,13.244,-0.415,3.819,-6.172,-2.050,3.484,-3.692,18.708
750539e3-b888-47a3-a005-70020e3753d4,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1244987,mp-1244987,11.79975293409873,11.831796426611772,12.158527505183702,86.51927987036214,88.3189763092254,88.53187460527093,1e-07,negative,84.248,30.482,27.864,-0.601,-2.850,-2.434,30.548,82.361,29.922,-2.438,-0.549,0.952,27.601,29.599,85.552,-1.458,-1.588,-0.661,-0.382,-0.278,-1.458,26.767,-1.149,-0.859,-6.296,-10.244,4.614,3.972,9.665,-2.429,-2.268,-11.604,7.127,6.477,3.966,3.506
82b45f34-3017-4f1f-b195-d7dcf821ba0b,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1244987,mp-1244987,11.64660301042396,11.831446259975909,11.935661587882764,84.09086851301424,87.4948089886196,87.95903913474467,1e-07,positive,103.869,37.657,37.528,0.327,-0.460,-1.249,35.115,95.149,44.403,-4.512,0.997,0.720,37.494,38.618,99.640,-1.194,0.583,-1.580,0.231,-0.234,-1.194,30.890,-1.445,-1.049,-3.808,6.992,0.691,-5.467,22.642,0.418,-0.228,0.333,-1.640,-0.902,-2.963,30.668
750539e3-b888-47a3-a005-70020e3753d4,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1244987,mp-1244987,11.79975293409873,11.831796426611772,12.158527505183702,86.51927987036214,88.3189763092254,88.53187460527093,1e-07,positive,84.248,30.482,27.864,-0.601,-2.850,-2.434,30.548,82.361,29.922,-2.438,-0.549,0.952,33.814,47.031,48.067,-4.208,-5.164,4.774,-0.757,3.769,-3.597,14.459,-4.907,0.431,-2.849,10.028,-6.678,-9.411,2.332,3.653,-0.722,4.384,-4.160,-2.278,-1.743,26.302
7ff651f1-da02-4667-8487-2b82bddc6db7,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1244987,mp-1244987,11.64660301042396,11.831446259975909,11.935661587882764,84.09086851301424,87.4948089886196,87.95903913474467,1e-06,negative,90.094,42.310,40.569,0.330,-0.529,-1.187,43.909,77.658,45.486,-3.237,-0.634,1.263,40.942,44.762,80.560,0.967,0.061,-1.502,0.279,-2.316,0.383,19.657,-1.784,-0.557,0.491,-0.966,0.165,-0.824,19.032,0.360,-0.233,0.457,-2.359,1.306,-1.379,17.257
6f55e3ae-d646-4e00-8022-64a92d47355f,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1244987,mp-1244987,11.79975293409873,11.831796426611772,12.158527505183702,86.51927987036214,88.3189763092254,88.53187460527093,1e-06,negative,65.590,32.277,31.815,-0.775,-3.004,-2.331,31.259,76.423,31.759,-2.129,-0.319,0.403,30.262,32.547,72.536,0.080,-1.768,0.387,-2.131,-1.384,0.245,16.804,-2.897,0.147,-2.544,-0.549,-1.734,-1.956,17.667,0.164,-1.788,0.932,-0.660,-0.885,-1.666,28.136
7ff651f1-da02-4667-8487-2b82bddc6db7,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1244987,mp-1244987,11.64660301042396,11.831446259975909,11.935661587882764,84.09086851301424,87.4948089886196,87.95903913474467,1e-06,positive,86.672,45.410,42.279,-1.636,0.121,-0.392,42.394,82.638,45.011,-4.085,-0.079,0.994,40.143,45.691,81.289,0.220,0.429,-1.546,0.124,-1.456,1.016,13.438,-1.270,0.248,1.056,0.449,2.309,-3.204,17.598,1.298,-0.229,0.332,-1.640,-0.902,-2.963,30.668
6f55e3ae-d646-4e00-8022-64a92d47355f,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1244987,mp-1244987,11.79975293409873,11.831796426611772,12.158527505183702,86.51927987036214,88.3189763092254,88.53187460527093,1e-06,positive,68.638,33.045,30.494,-1.575,-3.171,-2.239,32.228,70.613,32.754,-2.486,-0.368,-0.025,28.922,31.499,79.554,-1.164,-1.887,-0.097,-0.382,-0.278,-1.458,26.767,-1.149,-0.859,-2.393,0.652,-2.113,-2.760,14.571,0.542,-1.737,1.023,-0.741,-0.925,-1.305,24.504
376b92df-1b00-4ce3-9259-e78ad9e0361f,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245093,mp-1245093,11.708932054808335,11.764267374823769,11.86199698151161,86.50894758571152,84.5256763355882,86.56111692560985,1e-08,negative,224.446,-151.020,613.297,-107.616,-62.258,-44.735,193.290,-116.825,616.989,-110.293,-57.487,-44.909,36.242,38.952,103.339,-2.764,1.218,-0.424,0.998,0.897,-2.764,32.067,-0.481,-0.305,27.727,-66.411,329.292,-94.515,-7.882,-19.828,150.292,-195.825,568.618,-114.978,-60.110,-26.432
