calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a08625a6-362a-4b2b-a57f-642aab8777f8,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A5--beta-Sn,oqmd-1215619,4.428897729170476,4.428897729170476,2.34934538614422,90.0,90.0,90.0,1e-08,negative,-217.210,297.485,-113.096,-0.000,-0.000,0.000,297.485,-217.210,-113.096,-0.000,-0.000,0.000,-113.096,-113.096,51.298,0.000,-0.000,0.000,-0.000,0.000,-0.000,-62.380,0.000,0.000,-0.000,0.000,-0.000,0.000,-62.380,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-49.374
739ac8a0-8043-4b5f-8892-0a38258c8f04,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.462827246851051,4.462827246851051,2.38760756063727,90.0,90.0,90.0,1e-08,positive,-115.731,425.889,12.532,-0.000,0.000,-0.000,425.889,-115.730,12.532,-0.000,0.000,-0.000,12.532,12.532,140.325,0.000,0.000,-0.000,0.000,-0.000,0.000,-35.016,-0.000,0.000,0.000,-0.000,0.000,0.000,-35.016,-0.000,-0.000,0.000,0.000,0.000,-0.000,-45.211
a08625a6-362a-4b2b-a57f-642aab8777f8,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A5--beta-Sn,oqmd-1215619,4.428897729170476,4.428897729170476,2.34934538614422,90.0,90.0,90.0,1e-08,positive,-217.209,297.485,-113.096,-0.000,0.000,-0.000,297.485,-217.210,-113.096,-0.000,0.000,-0.000,-113.096,-113.096,51.298,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-62.380,-0.000,0.000,0.000,-0.000,0.000,-0.000,-62.380,-0.000,0.000,-0.000,0.000,0.000,-0.000,-49.374
33f928ef-d92d-43cd-b26a-997984ad00b8,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.462827246851051,4.462827246851051,2.38760756063727,90.0,90.0,90.0,1e-07,negative,308.322,1.836,12.532,-0.000,-0.000,0.000,1.836,308.322,12.532,-0.000,-0.000,0.000,12.532,12.532,140.325,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-61.283,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-61.283,0.000,0.000,-0.000,-0.000,0.000,-0.000,-45.211
c334dcb6-307b-4d22-a8b3-928cca016f8b,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A5--beta-Sn,oqmd-1215619,4.428897729170476,4.428897729170476,2.34934538614422,90.0,90.0,90.0,1e-07,negative,204.308,-124.033,-113.096,-0.000,0.000,0.000,-124.033,204.308,-113.096,0.000,-0.000,0.000,-113.096,-113.096,51.298,0.000,-0.000,0.000,-0.000,0.000,0.000,-62.380,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-62.380,0.000,0.000,-0.000,0.000,0.000,-0.000,-49.374
33f928ef-d92d-43cd-b26a-997984ad00b8,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.462827246851051,4.462827246851051,2.38760756063727,90.0,90.0,90.0,1e-07,positive,179276041.171,42792815.789,-57168349.704,0.000,-0.000,0.000,42792815.747,179276041.170,-57168349.684,0.000,0.001,-0.000,12.532,12.532,140.325,0.000,0.000,-0.000,0.000,-0.000,0.000,-61.283,0.000,-0.000,-0.000,0.000,0.000,-0.000,-61.283,-0.000,-0.000,0.000,0.000,0.000,0.000,-45.211
c334dcb6-307b-4d22-a8b3-928cca016f8b,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A5--beta-Sn,oqmd-1215619,4.428897729170476,4.428897729170476,2.34934538614422,90.0,90.0,90.0,1e-07,positive,68570170.837,79779638.672,-65864260.087,-513235.427,1238596.902,-6872845.036,14611479.693,157190777.654,-114607419.162,0.000,0.000,-0.000,-113.096,-113.096,51.297,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-62.380,0.000,-0.000,-0.000,0.000,-0.000,0.000,-62.380,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-49.374
32075cce-5e12-48d1-822b-88357538f968,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.462827246851051,4.462827246851051,2.38760756063727,90.0,90.0,90.0,1e-06,negative,-10801442.134,12679599.603,3475163.072,-0.000,-0.000,0.000,-17927459.315,-4278999.787,5717036.547,-0.000,0.000,-0.000,12.528,12.528,140.321,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-61.283,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-61.283,0.000,-0.000,-0.000,-0.000,0.000,0.000,-45.211
60550b0b-1372-4568-8006-07b1b3a30d11,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A5--beta-Sn,oqmd-1215619,4.428897729170476,4.428897729170476,2.34934538614422,90.0,90.0,90.0,1e-06,negative,-1912829.829,-16250912.508,11488246.515,0.000,-0.000,-2249913.549,-6567663.596,-4237880.661,1579270.644,52277.336,68909.172,343810.299,-113.095,-113.095,51.300,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-62.380,-0.000,0.000,0.000,-0.000,0.000,0.000,-62.380,-0.000,-0.000,0.000,0.000,-0.000,0.000,-49.374
32075cce-5e12-48d1-822b-88357538f968,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.462827246851051,4.462827246851051,2.38760756063727,90.0,90.0,90.0,1e-06,positive,17927911.256,4279393.467,-5716717.719,-0.000,-0.000,-0.000,10801716.211,-12679205.689,-3475056.989,-0.000,-0.000,-0.000,12.536,12.536,140.329,0.000,0.000,-0.000,0.000,-0.000,0.000,-61.283,0.000,-0.000,-0.000,0.000,0.000,-0.000,-61.283,-0.000,0.000,0.000,0.000,-0.000,0.000,-45.211
60550b0b-1372-4568-8006-07b1b3a30d11,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A5--beta-Sn,oqmd-1215619,4.428897729170476,4.428897729170476,2.34934538614422,90.0,90.0,90.0,1e-06,positive,5937367.031,7079342.787,-3744070.801,3950.476,165392.810,-199192.507,1461119.280,15719255.652,-11460767.793,-0.000,-0.000,-0.000,-113.096,-113.096,51.295,0.000,-0.000,0.000,0.000,-0.000,-0.000,-62.380,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-62.380,-0.000,0.000,-0.000,-0.000,0.000,0.000,-49.374
57070171-5d58-41df-b298-24a909038e2d,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A7--alpha-As,A7--alpha-As,3.0531062288345687,3.0531062288345687,9.46750659616538,90.0,90.0,120.00000000000001,1e-08,negative,45.923,10.923,84.902,-70.876,-0.000,0.000,10.923,45.923,84.902,70.876,0.000,0.000,74.110,74.110,23.682,0.000,-0.000,-0.000,-70.876,70.877,-0.000,69.095,0.000,-0.000,0.000,0.000,-0.000,-0.000,69.095,-70.876,0.000,0.000,-0.000,-0.000,-70.876,17.500
57070171-5d58-41df-b298-24a909038e2d,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A7--alpha-As,A7--alpha-As,3.0531062288345687,3.0531062288345687,9.46750659616538,90.0,90.0,120.00000000000001,1e-08,positive,45.922,10.922,84.902,-70.876,-0.000,0.000,10.923,45.922,84.902,70.876,-0.000,0.000,74.110,74.110,23.682,0.000,0.000,0.000,-70.877,70.876,0.000,69.095,-0.000,-0.000,-0.000,-0.000,0.000,0.000,69.095,-70.876,-0.000,-0.000,0.000,0.000,-70.876,17.500
40e63c26-bd05-4755-84d6-0592aec7ad02,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A7--alpha-As,A7--alpha-As,3.0531062288345687,3.0531062288345687,9.46750659616538,90.0,90.0,120.00000000000001,1e-07,negative,45.923,10.923,84.902,-70.876,-0.000,-0.000,10.923,45.923,84.902,70.876,-0.000,-0.000,74.110,74.110,23.682,-0.000,0.000,-0.000,-70.876,70.877,0.000,69.095,0.000,0.000,0.000,0.000,0.000,-0.000,69.095,-70.876,0.000,0.000,0.000,-0.000,-70.876,17.500
40e63c26-bd05-4755-84d6-0592aec7ad02,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A7--alpha-As,A7--alpha-As,3.0531062288345687,3.0531062288345687,9.46750659616538,90.0,90.0,120.00000000000001,1e-07,positive,45.922,10.923,84.902,-70.876,0.000,0.000,10.923,45.922,84.902,70.876,-0.000,0.000,74.110,74.110,23.682,0.000,-0.000,0.000,-70.876,70.876,-0.000,69.095,-0.000,0.000,-0.000,-0.000,-0.000,0.000,69.095,-70.876,-0.000,-0.000,-0.000,0.000,-70.876,17.500
d6cdc096-ec33-4a81-81e3-19f53723a66d,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A7--alpha-As,A7--alpha-As,3.0531062288345687,3.0531062288345687,9.46750659616538,90.0,90.0,120.00000000000001,1e-06,negative,45.924,10.924,84.904,-70.877,-0.000,-0.000,10.924,45.924,84.904,70.877,0.000,-0.000,74.112,74.112,23.685,-0.000,0.000,-0.000,-70.876,70.877,0.001,69.095,-0.000,0.000,0.000,0.000,0.001,-0.000,69.095,-70.876,-0.000,0.000,0.000,-0.000,-70.876,17.500
d6cdc096-ec33-4a81-81e3-19f53723a66d,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A7--alpha-As,A7--alpha-As,3.0531062288345687,3.0531062288345687,9.46750659616538,90.0,90.0,120.00000000000001,1e-06,positive,45.921,10.921,84.900,-70.876,-0.000,0.000,10.921,45.921,84.900,70.876,-0.000,-0.000,74.108,74.108,23.679,0.000,0.000,0.000,-70.877,70.876,-0.001,69.095,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,69.095,-70.876,0.000,-0.000,-0.000,0.000,-70.876,17.500
afb03112-d260-420f-b145-dc45f719fbfa,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734801208056,2.3021734801208056,2.3021734801208056,90.0,90.0,90.0,1e-08,negative,424.636,104.361,104.361,-0.000,-0.000,-0.000,104.361,424.636,104.361,0.000,-0.000,-0.000,104.361,104.361,424.636,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.558,0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.558,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-38.558
afb03112-d260-420f-b145-dc45f719fbfa,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734801208056,2.3021734801208056,2.3021734801208056,90.0,90.0,90.0,1e-08,positive,424.636,104.361,104.361,0.000,0.000,0.000,104.361,424.636,104.361,0.000,0.000,0.000,104.361,104.361,424.636,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.558,0.000,0.000,0.000,-0.000,0.000,0.000,-38.558,0.000,0.000,0.000,-0.000,0.000,-0.000,-38.558
a9400d4d-652d-48b3-b883-a4010c389d01,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734801208056,2.3021734801208056,2.3021734801208056,90.0,90.0,90.0,1e-07,negative,424.636,104.361,104.361,-0.000,-0.000,0.000,104.361,424.636,104.361,-0.000,-0.000,-0.000,104.361,104.361,424.636,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.558,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.558,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-38.558
a9400d4d-652d-48b3-b883-a4010c389d01,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734801208056,2.3021734801208056,2.3021734801208056,90.0,90.0,90.0,1e-07,positive,424.636,104.361,104.361,0.000,-0.000,0.000,104.361,424.636,104.361,0.000,0.000,-0.000,104.361,104.361,424.636,0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.558,0.000,0.000,-0.000,-0.000,0.000,0.000,-38.558,0.000,-0.000,0.000,-0.000,0.000,0.000,-38.558
9d67ba03-80ce-4f74-9107-d8e5b2c7ee97,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734801208056,2.3021734801208056,2.3021734801208056,90.0,90.0,90.0,1e-06,negative,424.637,104.361,104.361,-0.000,-0.000,-0.000,104.361,424.637,104.361,-0.000,-0.000,-0.000,104.361,104.361,424.637,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.558,-0.000,0.000,0.000,0.000,-0.000,-0.000,-38.558,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-38.558
9d67ba03-80ce-4f74-9107-d8e5b2c7ee97,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734801208056,2.3021734801208056,2.3021734801208056,90.0,90.0,90.0,1e-06,positive,424.635,104.362,104.362,0.000,0.000,0.000,104.362,424.635,104.362,0.000,0.000,-0.000,104.362,104.362,424.635,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.558,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-38.558,0.000,-0.000,0.000,-0.000,0.000,0.000,-38.558
2d91aa01-f987-4aec-8203-cc348ea31204,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,mp-1094136,mp-1094136,2.5530313788976002,3.3123331835374374,15.46173200226393,90.0,90.0,90.0,1e-08,negative,82.532,35.309,14.077,-0.000,-0.000,-0.000,32.460,40.038,22.019,-0.000,0.000,0.000,13.352,24.875,26.695,-0.000,0.000,-0.000,8.956,13.349,10.064,14.633,-0.000,-0.000,10.269,19.542,21.498,0.000,5.745,0.000,6.662,9.930,7.487,-0.000,-0.000,30.512
492c002e-316a-4a9a-8ae6-f9ff538ab92e,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,mp-1094136,mp-1094136,2.46321284311646,4.26634109300759,14.62262127341297,90.0,90.0,90.0,1e-08,negative,73.616,2.074,6.253,-0.000,0.000,-0.000,17.672,55.587,9.179,0.000,0.000,-0.000,-0.035,3.688,50.468,0.000,0.000,0.000,-0.017,-0.015,0.272,0.489,-0.000,-0.000,-0.040,-0.035,0.649,-0.000,-3.070,0.000,0.000,-0.000,-0.000,0.000,0.000,23.449
2d91aa01-f987-4aec-8203-cc348ea31204,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,mp-1094136,mp-1094136,2.5530313788976002,3.3123331835374374,15.46173200226393,90.0,90.0,90.0,1e-08,positive,68.766,14.571,-1.907,0.000,-0.000,-0.000,12.419,3.601,-15.935,-0.000,0.000,-0.000,-8.672,-15.559,-15.935,0.000,0.000,-0.000,-8.956,-13.349,-10.064,14.633,0.000,0.000,-10.269,-19.542,-21.498,-0.000,5.745,-0.000,-6.662,-9.930,-7.487,0.000,0.000,30.512
492c002e-316a-4a9a-8ae6-f9ff538ab92e,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,mp-1094136,mp-1094136,2.46321284311646,4.26634109300759,14.62262127341297,90.0,90.0,90.0,1e-08,positive,73.365,1.443,4.672,0.000,0.000,-0.000,2.876,24.667,2.611,0.000,0.000,-0.000,0.916,2.070,1.557,0.000,0.000,-0.000,0.017,0.015,-0.272,0.489,-0.000,-0.000,0.040,0.035,-0.649,0.000,-3.070,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.449
fe4aeac7-8d8b-4228-86bc-9e1b6c5800f1,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,mp-1094136,mp-1094136,2.5530313788976002,3.3123331835374374,15.46173200226393,90.0,90.0,90.0,1e-07,negative,75.830,24.852,5.448,-0.000,-0.000,0.000,32.704,44.702,32.406,0.000,0.000,0.000,0.867,1.556,1.594,0.000,-0.000,0.000,0.961,1.788,1.915,0.013,0.000,0.000,1.719,3.684,4.570,0.000,0.307,0.000,-0.000,0.000,0.000,0.000,0.000,30.512
397d3ec0-5c01-43f0-9539-1dea01eafeb3,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,mp-1094136,mp-1094136,2.46321284311646,4.26634109300759,14.62262127341297,90.0,90.0,90.0,1e-07,negative,72.872,0.088,0.028,-0.000,-0.000,0.000,2.876,24.478,0.028,-0.000,-0.000,0.000,-0.035,3.688,50.468,0.000,0.000,0.000,-0.002,-0.001,0.027,0.489,0.000,0.000,0.000,0.000,-0.000,0.000,0.004,0.000,-0.000,0.000,0.000,0.000,0.000,23.449
fe4aeac7-8d8b-4228-86bc-9e1b6c5800f1,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,mp-1094136,mp-1094136,2.5530313788976002,3.3123331835374374,15.46173200226393,90.0,90.0,90.0,1e-07,positive,80.223,32.704,13.450,-0.000,0.000,0.000,20.224,17.604,-1.594,-0.000,0.000,-0.000,-0.867,-1.556,-1.594,-0.000,0.000,-0.000,-1.338,-2.215,-2.023,0.164,0.000,0.000,-1.719,-3.684,-4.570,-0.000,0.307,-0.000,0.000,-0.000,-0.000,-0.000,0.000,30.512
397d3ec0-5c01-43f0-9539-1dea01eafeb3,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,mp-1094136,mp-1094136,2.46321284311646,4.26634109300759,14.62262127341297,90.0,90.0,90.0,1e-07,positive,72.877,0.094,-0.028,0.000,0.000,-0.000,2.877,24.737,3.518,0.000,0.000,-0.000,0.900,2.055,1.805,0.000,-0.000,0.000,0.002,0.001,-0.027,0.489,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.004,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.449
ba90340c-5f4f-4aa1-880f-fc087f7aadd6,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,mp-1094136,mp-1094136,2.5530313788976002,3.3123331835374374,15.46173200226393,90.0,90.0,90.0,1e-06,negative,74.491,21.247,0.159,0.000,0.000,0.000,20.909,20.328,3.182,-0.000,-0.000,-0.000,0.087,0.156,0.160,0.000,-0.000,0.000,0.135,0.223,0.203,0.002,-0.000,-0.000,0.000,0.000,0.000,0.000,10.964,0.000,-0.000,0.000,0.000,0.000,0.000,30.512
78905b86-1fd0-4bdf-88b1-0b1df2ad9046,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,mp-1094136,mp-1094136,2.46321284311646,4.26634109300759,14.62262127341297,90.0,90.0,90.0,1e-06,negative,79.970,14.885,2.668,0.000,-0.000,0.000,2.878,24.481,0.003,-0.000,-0.000,0.000,-2.703,-5.491,0.002,-0.000,-0.000,0.000,-0.000,-0.001,0.004,0.445,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.004,-0.000,-0.000,0.000,0.000,0.000,0.000,23.449
ba90340c-5f4f-4aa1-880f-fc087f7aadd6,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,mp-1094136,mp-1094136,2.5530313788976002,3.3123331835374374,15.46173200226393,90.0,90.0,90.0,1e-06,positive,74.318,20.936,-0.159,-0.000,0.000,-0.000,21.005,19.005,-0.159,-0.000,0.000,-0.000,0.917,1.042,0.267,0.000,0.000,-0.000,-0.135,-0.223,-0.203,0.002,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.964,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.512
78905b86-1fd0-4bdf-88b1-0b1df2ad9046,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,mp-1094136,mp-1094136,2.46321284311646,4.26634109300759,14.62262127341297,90.0,90.0,90.0,1e-06,positive,73.484,1.747,5.480,0.000,0.000,-0.000,2.878,24.481,-0.003,0.000,0.000,-0.000,-2.703,-5.490,-0.002,0.000,0.000,-0.000,0.000,0.001,-0.004,0.445,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.004,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.449
d7f82575-b84b-4d9d-bc43-39ffb5dd9eaf,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4098879049213218,2.4098879049213218,8.33116085858379,90.0,90.0,90.0,1e-08,negative,327.504,49.923,146.447,0.000,0.000,-0.000,49.923,327.504,146.447,0.000,0.000,-0.000,146.815,146.815,374.751,-0.000,0.000,0.000,-44.304,-44.304,-1.779,-83.961,-0.000,0.000,-44.304,-44.304,-1.779,0.000,-83.961,-0.000,0.000,0.000,-0.000,-0.000,0.000,11.550
d7f82575-b84b-4d9d-bc43-39ffb5dd9eaf,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4098879049213218,2.4098879049213218,8.33116085858379,90.0,90.0,90.0,1e-08,positive,400.190,122.609,149.365,0.000,-0.000,-0.000,122.609,400.190,149.365,-0.000,0.000,-0.000,146.815,146.815,374.751,0.000,-0.000,-0.000,44.304,44.304,1.779,-83.961,0.000,-0.000,44.304,44.304,1.779,0.000,-83.961,0.000,-0.000,0.000,0.000,0.000,-0.000,11.550
