calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dae7f41a-66c6-4eb5-997c-e46c2324f9a9,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.573803446169965,2.573803446169965,3.5709620445014276,90.0,90.0,90.0,1e-06,negative,228.971,74.022,122.587,-0.000,-0.000,0.000,74.022,228.971,122.587,-0.000,-0.000,0.000,122.587,122.587,173.617,-0.000,0.000,-0.000,0.000,-0.000,0.000,87.474,-0.000,0.000,-0.000,0.000,0.000,-0.000,87.474,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.880
dae7f41a-66c6-4eb5-997c-e46c2324f9a9,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.573803446169965,2.573803446169965,3.5709620445014276,90.0,90.0,90.0,1e-06,positive,228.970,74.022,122.587,0.000,0.000,0.000,74.022,228.970,122.587,0.000,0.000,-0.000,122.586,122.586,173.617,0.000,0.000,0.000,-0.000,0.000,-0.000,87.474,0.000,0.000,0.000,-0.000,-0.000,0.000,87.474,0.000,0.000,0.000,-0.000,0.000,0.000,37.880
3905e928-d694-427a-9fc0-361a0baef771,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.5199111221979487,2.5199111221979487,12.430884697544041,90.0,90.0,120.00000000000001,1e-08,negative,259.741,109.925,86.301,-31.155,-0.000,-0.000,109.925,259.741,86.301,31.155,-0.000,0.000,86.301,86.301,286.511,-0.000,-0.000,0.000,-31.155,31.155,-0.000,53.108,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.108,-31.155,0.000,-0.000,0.000,0.000,-31.155,74.908
3905e928-d694-427a-9fc0-361a0baef771,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.5199111221979487,2.5199111221979487,12.430884697544041,90.0,90.0,120.00000000000001,1e-08,positive,259.741,109.925,86.301,-31.155,-0.000,-0.000,109.925,259.741,86.301,31.155,0.000,0.000,86.301,86.301,286.511,0.000,0.000,0.000,-31.155,31.155,0.000,53.108,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.108,-31.155,-0.000,0.000,-0.000,-0.000,-31.155,74.908
118c3327-eb86-4dc8-ada1-ce6af5f3df1f,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.5199111221979487,2.5199111221979487,12.430884697544041,90.0,90.0,120.00000000000001,1e-07,negative,259.741,109.925,86.301,-31.155,-0.000,0.000,109.925,259.741,86.301,31.155,-0.000,-0.000,86.301,86.301,286.511,-0.000,-0.000,0.000,-31.155,31.155,0.000,53.108,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.108,-31.155,-0.000,0.000,0.000,-0.000,-31.155,74.908
118c3327-eb86-4dc8-ada1-ce6af5f3df1f,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.5199111221979487,2.5199111221979487,12.430884697544041,90.0,90.0,120.00000000000001,1e-07,positive,259.740,109.925,86.301,-31.155,-0.000,-0.000,109.925,259.740,86.301,31.155,0.000,-0.000,86.301,86.301,286.511,0.000,0.000,0.000,-31.155,31.155,-0.000,53.108,0.000,-0.000,0.000,0.000,-0.000,0.000,53.108,-31.155,0.000,-0.000,-0.000,0.000,-31.155,74.908
c1894084-ccff-4e7b-97d9-742d9f4795fe,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.5199111221979487,2.5199111221979487,12.430884697544041,90.0,90.0,120.00000000000001,1e-06,negative,259.742,109.925,86.301,-31.155,0.000,-0.000,109.925,259.741,86.301,31.155,-0.000,0.000,86.302,86.302,286.512,-0.000,-0.000,0.000,-31.155,31.155,0.000,53.108,-0.000,0.000,-0.000,0.000,0.000,-0.000,53.108,-31.155,-0.000,0.000,0.000,-0.000,-31.155,74.908
c1894084-ccff-4e7b-97d9-742d9f4795fe,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.5199111221979487,2.5199111221979487,12.430884697544041,90.0,90.0,120.00000000000001,1e-06,positive,259.739,109.925,86.301,-31.155,0.000,0.000,109.924,259.740,86.301,31.155,0.000,-0.000,86.301,86.301,286.509,0.000,0.000,-0.000,-31.155,31.155,-0.000,53.108,0.000,0.000,0.000,-0.000,-0.000,0.000,53.108,-31.155,0.000,-0.000,-0.000,0.000,-31.155,74.908
704010ef-61c7-4f1d-b7f6-304130ab0eba,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.630867394621273,4.159471704973558,4.219440404745774,90.0,90.0,90.0,1e-08,negative,205.322,114.057,114.817,-0.000,0.000,-0.000,114.057,262.636,3.864,-0.000,0.000,-0.000,114.817,3.864,245.779,-0.000,0.000,0.000,0.000,-0.000,0.000,-29.107,-0.000,0.000,-0.000,-0.000,0.000,-0.000,81.814,-0.000,0.000,-0.000,0.000,-0.000,0.000,79.446
704010ef-61c7-4f1d-b7f6-304130ab0eba,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.630867394621273,4.159471704973558,4.219440404745774,90.0,90.0,90.0,1e-08,positive,205.322,114.057,114.817,0.000,-0.000,-0.000,114.057,262.636,3.864,0.000,-0.000,0.000,114.817,3.864,245.779,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-29.107,0.000,0.000,-0.000,0.000,-0.000,0.000,81.814,0.000,-0.000,0.000,-0.000,0.000,-0.000,79.446
6fe34963-0d6a-4dae-94d4-e763a3ab31e9,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.630867394621273,4.159471704973558,4.219440404745774,90.0,90.0,90.0,1e-07,negative,205.322,114.057,114.817,-0.000,0.000,-0.000,114.058,262.636,3.864,-0.000,0.000,-0.000,114.817,3.864,245.780,-0.000,0.000,0.000,-0.000,0.000,-0.000,-29.107,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.814,-0.000,-0.000,0.000,-0.000,-0.000,0.000,79.446
6fe34963-0d6a-4dae-94d4-e763a3ab31e9,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.630867394621273,4.159471704973558,4.219440404745774,90.0,90.0,90.0,1e-07,positive,205.322,114.057,114.817,0.000,-0.000,0.000,114.057,262.636,3.864,0.000,-0.000,-0.000,114.817,3.864,245.779,0.000,-0.000,0.000,0.000,-0.000,0.000,-29.107,0.000,-0.000,0.000,0.000,-0.000,0.000,81.814,0.000,0.000,-0.000,0.000,0.000,-0.000,79.446
14984443-0642-493b-bb85-5c6a9db37c21,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.630867394621273,4.159471704973558,4.219440404745774,90.0,90.0,90.0,1e-06,negative,205.323,114.058,114.818,-0.000,0.000,0.000,114.058,262.637,3.864,-0.000,0.000,-0.000,114.818,3.864,245.781,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-29.107,0.000,-0.000,-0.000,-0.000,0.000,0.000,81.814,-0.000,-0.000,0.000,-0.000,-0.000,0.000,79.446
14984443-0642-493b-bb85-5c6a9db37c21,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.630867394621273,4.159471704973558,4.219440404745774,90.0,90.0,90.0,1e-06,positive,205.321,114.057,114.817,0.000,-0.000,0.000,114.057,262.634,3.864,-0.000,-0.000,0.000,114.817,3.864,245.778,-0.000,-0.000,0.000,0.000,-0.000,0.000,-29.107,-0.000,0.000,0.000,0.000,-0.000,0.000,81.814,-0.000,0.000,-0.000,0.000,0.000,-0.000,79.446
3970ae20-fa3a-47e2-bb58-667478fac4b8,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.17012202775748,2.56828363117605,4.41127505887348,90.0,90.0,90.0,1e-08,negative,233.491,78.111,76.062,-0.000,0.000,-0.000,78.008,214.490,117.662,-0.000,-0.000,0.000,76.331,116.482,217.327,-0.000,-0.000,-0.000,-0.000,-0.002,0.003,56.601,-0.000,0.000,-0.000,-0.002,0.002,-0.000,39.847,0.000,-0.000,-0.001,0.001,-0.000,-0.000,42.752
d47610ad-5692-4ded-b232-5492dbbd51f0,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.1691659927697104,2.5641570140386003,4.41838863813088,90.0,90.0,90.0,1e-08,negative,233.812,76.508,77.581,0.000,-0.000,0.000,77.841,227.729,102.873,0.000,-0.000,0.000,76.924,108.068,224.656,0.000,-0.000,0.000,0.263,-2.130,1.711,58.736,-0.000,0.000,0.117,-0.947,0.761,0.000,40.800,0.000,0.103,-0.832,0.669,0.000,-0.000,42.080
3970ae20-fa3a-47e2-bb58-667478fac4b8,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.17012202775748,2.56828363117605,4.41127505887348,90.0,90.0,90.0,1e-08,positive,233.492,78.112,76.060,0.000,0.000,-0.000,78.009,214.498,117.652,0.000,0.000,-0.000,75.730,103.642,232.242,0.000,0.000,0.000,0.000,0.002,-0.003,56.601,0.000,-0.000,0.000,0.002,-0.002,0.000,39.847,-0.000,0.000,0.001,-0.001,0.000,0.000,42.752
d47610ad-5692-4ded-b232-5492dbbd51f0,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.1691659927697104,2.5641570140386003,4.41838863813088,90.0,90.0,90.0,1e-08,positive,233.608,78.453,75.951,-0.000,0.000,-0.000,77.309,221.689,110.161,-0.000,0.000,-0.000,76.730,118.492,214.201,0.000,0.000,-0.000,-0.263,2.130,-1.711,58.736,0.000,-0.000,-0.117,0.947,-0.761,-0.000,40.800,-0.000,-0.103,0.832,-0.669,-0.000,0.000,42.080
39d1f162-1720-4be9-b302-17cec46ec270,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.17012202775748,2.56828363117605,4.41127505887348,90.0,90.0,90.0,1e-07,negative,233.492,78.111,76.061,-0.000,0.000,0.000,77.947,214.404,117.858,-0.000,0.000,0.000,76.183,117.540,216.427,-0.000,-0.000,0.000,-0.000,-0.000,0.000,56.601,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.847,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.752
c6ab4b12-ed0c-49b2-8182-2fa512351d2c,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.1691659927697104,2.5641570140386003,4.41838863813088,90.0,90.0,90.0,1e-07,negative,233.695,77.627,76.643,0.000,-0.000,0.000,77.352,215.151,116.869,0.000,-0.000,0.000,76.945,116.268,216.100,-0.000,-0.000,0.000,0.035,-0.288,0.231,55.623,-0.000,0.000,0.024,-0.191,0.154,0.000,40.623,0.000,0.010,-0.083,0.067,0.000,-0.000,42.080
39d1f162-1720-4be9-b302-17cec46ec270,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.17012202775748,2.56828363117605,4.41127505887348,90.0,90.0,90.0,1e-07,positive,233.491,78.111,76.061,-0.000,0.000,-0.000,77.947,214.404,117.857,0.000,0.000,-0.000,76.331,116.481,217.327,0.000,0.000,0.000,0.000,0.000,-0.000,56.601,0.000,0.000,0.000,0.000,-0.000,0.000,39.847,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.752
c6ab4b12-ed0c-49b2-8182-2fa512351d2c,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.1691659927697104,2.5641570140386003,4.41838863813088,90.0,90.0,90.0,1e-07,positive,233.692,77.817,76.450,0.000,0.000,-0.000,77.375,215.743,116.211,0.000,0.000,-0.000,76.949,116.854,215.484,-0.000,0.000,-0.000,-0.035,0.288,-0.231,55.623,0.000,-0.000,-0.024,0.191,-0.154,0.000,40.623,-0.000,-0.010,0.083,-0.067,-0.000,0.000,42.080
65165d01-bbf3-498c-9bfb-76cb6fe3e53c,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.17012202775748,2.56828363117605,4.41127505887348,90.0,90.0,90.0,1e-06,negative,233.535,78.170,75.928,-0.000,0.000,0.000,78.290,226.703,103.959,-0.000,-0.000,0.000,75.730,103.643,232.243,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.585,0.000,0.000,0.000,0.000,-0.000,-0.000,39.828,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.752
87866bc9-f7c0-4219-b0cd-44782c44a131,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.1691659927697104,2.5641570140386003,4.41838863813088,90.0,90.0,90.0,1e-06,negative,233.685,77.325,76.978,0.000,-0.000,0.000,77.421,215.533,116.341,0.000,-0.000,0.000,77.076,115.294,216.865,0.000,-0.000,0.000,-0.009,-0.025,0.042,55.562,0.000,0.000,0.001,-0.023,0.023,-0.000,40.572,0.000,0.001,-0.008,0.007,0.000,-0.000,42.080
65165d01-bbf3-498c-9bfb-76cb6fe3e53c,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.17012202775748,2.56828363117605,4.41127505887348,90.0,90.0,90.0,1e-06,positive,233.484,77.827,76.379,0.000,0.000,0.000,78.289,226.702,103.959,0.000,0.000,-0.000,75.730,103.642,232.241,0.000,0.000,0.000,0.000,0.000,-0.000,56.585,-0.000,-0.000,-0.000,-0.000,0.000,0.000,39.828,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.752
87866bc9-f7c0-4219-b0cd-44782c44a131,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.1691659927697104,2.5641570140386003,4.41838863813088,90.0,90.0,90.0,1e-06,positive,233.683,77.383,76.916,-0.000,0.000,-0.000,77.354,215.473,116.530,-0.000,-0.000,-0.000,76.947,116.590,215.760,0.000,-0.000,-0.000,0.009,0.025,-0.042,55.562,-0.000,-0.000,-0.001,0.023,-0.023,0.000,40.572,-0.000,-0.001,0.008,-0.007,-0.000,0.000,42.080
b215c3d2-b4fa-4cab-a3c0-778071adb46b,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,4.109337613365247,4.109337613365247,4.81062809987747,90.0,90.0,120.00000000000001,1e-08,negative,104.848,126.561,10.900,-0.000,0.000,-0.000,126.561,104.848,10.900,-0.000,-0.000,-0.000,10.902,10.902,247.111,0.000,0.000,-0.000,-0.000,-0.000,0.000,-21.119,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-21.119,-0.000,-0.000,0.000,0.000,0.000,0.000,45.082
b215c3d2-b4fa-4cab-a3c0-778071adb46b,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,4.109337613365247,4.109337613365247,4.81062809987747,90.0,90.0,120.00000000000001,1e-08,positive,160.786,70.622,10.900,-0.000,-0.000,0.000,126.561,104.848,10.900,0.000,-0.000,0.000,10.902,10.902,247.111,0.000,0.000,0.000,0.000,0.000,0.000,-21.119,-0.000,0.000,-0.000,0.000,0.000,-0.000,-21.119,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.082
7184514e-2a73-4aa7-a8b6-6a8feb50dab1,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,4.109337613365247,4.109337613365247,4.81062809987747,90.0,90.0,120.00000000000001,1e-07,negative,104.848,126.561,10.900,-0.000,-0.000,-0.000,126.561,104.848,10.900,-0.000,-0.000,-0.000,10.902,10.902,247.111,0.000,0.000,-0.000,-0.000,0.000,-0.000,-21.119,0.000,-0.000,0.000,-0.000,-0.000,0.000,-21.119,-0.000,0.000,0.000,0.000,0.000,0.000,45.082
7184514e-2a73-4aa7-a8b6-6a8feb50dab1,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,4.109337613365247,4.109337613365247,4.81062809987747,90.0,90.0,120.00000000000001,1e-07,positive,160.786,70.622,10.900,-0.000,0.000,0.000,126.560,104.848,10.900,0.000,-0.000,0.000,10.902,10.902,247.111,-0.000,0.000,0.000,0.000,-0.000,0.000,-21.119,0.000,0.000,-0.000,0.000,0.000,-0.000,-21.119,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.082
1f87ae37-1999-469c-8309-5918e8f49de2,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,4.109337613365247,4.109337613365247,4.81062809987747,90.0,90.0,120.00000000000001,1e-06,negative,104.610,126.800,10.900,0.000,-0.000,-0.000,126.563,104.846,10.900,-0.000,0.000,-0.000,10.902,10.902,247.113,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.119,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-21.119,-0.000,0.000,0.000,0.000,0.000,0.000,45.082
1f87ae37-1999-469c-8309-5918e8f49de2,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,4.109337613365247,4.109337613365247,4.81062809987747,90.0,90.0,120.00000000000001,1e-06,positive,160.785,70.622,10.900,-0.000,-0.000,0.000,70.622,160.785,10.900,-0.000,-0.000,0.000,10.902,10.902,247.109,-0.000,0.000,0.000,0.000,-0.000,0.000,-21.119,0.000,0.000,-0.000,0.000,0.000,0.000,-21.119,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.082
f2c575a9-daf0-4724-9ea1-0fcf88043b82,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1229168,oqmd-1229168,2.5150488284640797,2.5150488284640797,4.17329775964465,90.0,90.0,120.00000000000001,1e-08,negative,239.820,128.359,72.020,-0.000,-0.000,-0.000,109.499,258.680,72.020,-0.000,0.000,-0.000,72.020,72.020,242.421,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.882,-0.000,0.000,0.000,0.000,0.000,-0.000,38.882,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.731
f2c575a9-daf0-4724-9ea1-0fcf88043b82,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1229168,oqmd-1229168,2.5150488284640797,2.5150488284640797,4.17329775964465,90.0,90.0,120.00000000000001,1e-08,positive,258.680,109.499,72.020,0.000,0.000,-0.000,128.359,239.820,72.020,0.000,0.000,0.000,72.020,72.020,242.421,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.882,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.882,0.000,-0.000,-0.000,0.000,0.000,0.000,55.731
c53a427a-fc08-485e-89f9-d7cfd6c4d392,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1229168,oqmd-1229168,2.5150488284640797,2.5150488284640797,4.17329775964465,90.0,90.0,120.00000000000001,1e-07,negative,239.820,128.359,72.020,-0.000,-0.000,-0.000,109.499,258.680,72.020,-0.000,-0.000,-0.000,72.020,72.020,242.421,-0.000,-0.000,0.000,0.000,-0.000,0.000,38.882,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.882,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.731
c53a427a-fc08-485e-89f9-d7cfd6c4d392,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1229168,oqmd-1229168,2.5150488284640797,2.5150488284640797,4.17329775964465,90.0,90.0,120.00000000000001,1e-07,positive,258.680,109.499,72.020,0.000,0.000,-0.000,128.359,239.820,72.020,0.000,0.000,0.000,72.020,72.020,242.421,0.000,0.000,0.000,-0.000,0.000,-0.000,38.882,0.000,0.000,0.000,-0.000,-0.000,0.000,38.882,0.000,-0.000,-0.000,0.000,0.000,0.000,55.731
62e004e3-1d98-442e-937c-cd3ab45eca89,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,oqmd-1229168,oqmd-1229168,2.5150488284640797,2.5150488284640797,4.17329775964465,90.0,90.0,120.00000000000001,1e-06,negative,258.681,109.499,72.020,-0.000,0.000,-0.000,128.359,239.821,72.020,-0.000,-0.000,-0.000,72.021,72.021,242.422,-0.000,-0.000,0.000,0.000,-0.000,0.000,38.882,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.882,0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.731
