calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c7a137a3-d39b-40ee-b475-c6d01bb59b4a,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.635326209065857,4.635326209065857,2.43464800659644,90.0,90.0,90.0,1e-08,negative,309.873,25.976,50.094,-0.000,0.000,-0.000,25.976,309.873,50.094,-0.000,-0.000,-0.000,50.094,50.094,258.538,0.000,-0.000,-0.000,0.000,0.000,0.000,-21.510,-0.000,-0.000,0.000,0.000,0.000,-0.000,-21.510,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-23.283
c7a137a3-d39b-40ee-b475-c6d01bb59b4a,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.635326209065857,4.635326209065857,2.43464800659644,90.0,90.0,90.0,1e-08,positive,309.873,25.976,50.094,0.000,0.000,-0.000,25.976,309.873,50.094,0.000,0.000,0.000,50.094,50.094,258.538,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-21.510,0.000,0.000,-0.000,-0.000,-0.000,0.000,-21.510,-0.000,-0.000,0.000,-0.000,0.000,0.000,-23.283
98408ec2-62c0-4a26-8d56-bd3051b78350,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.635326209065857,4.635326209065857,2.43464800659644,90.0,90.0,90.0,1e-07,negative,309.873,25.976,50.094,-0.000,-0.000,-0.000,25.976,309.873,50.094,-0.000,0.000,-0.000,50.094,50.094,258.538,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.510,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.510,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.283
98408ec2-62c0-4a26-8d56-bd3051b78350,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.635326209065857,4.635326209065857,2.43464800659644,90.0,90.0,90.0,1e-07,positive,309.873,25.976,50.094,-0.000,0.000,-0.000,25.976,309.873,50.094,0.000,0.000,-0.000,50.094,50.094,258.538,0.000,0.000,-0.000,0.000,-0.000,0.000,-21.510,0.000,0.000,-0.000,0.000,0.000,0.000,-21.510,0.000,0.000,0.000,0.000,0.000,0.000,-23.283
2def5156-73b4-409d-968e-3d6bb374188b,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.635326209065857,4.635326209065857,2.43464800659644,90.0,90.0,90.0,1e-06,negative,-3936.294,4272.204,50.155,-0.004,-0.007,-0.000,4272.196,-3936.287,50.155,-0.004,-0.007,0.000,50.094,50.094,258.540,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.625,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.625,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.283
2def5156-73b4-409d-968e-3d6bb374188b,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.635326209065857,4.635326209065857,2.43464800659644,90.0,90.0,90.0,1e-06,positive,-3936.906,4272.693,50.032,0.003,-0.002,0.000,4272.610,-3936.822,50.032,-0.005,0.004,0.000,50.093,50.093,258.536,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.625,0.000,0.000,-0.000,0.000,0.000,0.000,-1.625,-0.000,0.000,0.000,0.000,0.000,0.000,-23.283
3ea3cca6-6817-4e16-b661-a74714b93fa9,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94101281216361,2.94101281216361,2.73447326164771,90.0,90.0,90.0,1e-08,negative,101.432,141.765,126.776,-0.000,-0.000,-0.000,141.765,101.432,126.776,0.000,-0.000,-0.000,126.776,126.776,156.349,-0.000,-0.000,0.000,0.000,0.000,-0.000,79.038,-0.000,0.000,0.000,0.000,-0.000,-0.000,79.038,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.101
3ea3cca6-6817-4e16-b661-a74714b93fa9,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94101281216361,2.94101281216361,2.73447326164771,90.0,90.0,90.0,1e-08,positive,101.432,141.765,126.776,-0.000,0.000,-0.000,141.765,101.432,126.776,-0.000,0.000,-0.000,126.776,126.776,156.349,-0.000,0.000,-0.000,-0.000,-0.000,0.000,79.038,0.000,0.000,-0.000,-0.000,0.000,0.000,79.038,-0.000,-0.000,-0.000,0.000,0.000,0.000,94.101
cf40b46c-be61-477f-a5ed-1546069949c6,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94101281216361,2.94101281216361,2.73447326164771,90.0,90.0,90.0,1e-07,negative,101.432,141.765,126.776,-0.000,-0.000,0.000,141.765,101.432,126.776,-0.000,-0.000,0.000,126.776,126.776,156.349,-0.000,-0.000,0.000,0.000,0.000,0.000,79.038,-0.000,0.000,0.000,0.000,0.000,-0.000,79.038,-0.000,0.000,0.000,0.000,-0.000,-0.000,94.101
cf40b46c-be61-477f-a5ed-1546069949c6,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94101281216361,2.94101281216361,2.73447326164771,90.0,90.0,90.0,1e-07,positive,101.432,141.765,126.776,0.000,0.000,-0.000,141.765,101.432,126.776,0.000,0.000,-0.000,126.776,126.776,156.349,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.038,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.038,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.101
583eebc1-fa60-4b57-af42-1ef2f14d675e,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94101281216361,2.94101281216361,2.73447326164771,90.0,90.0,90.0,1e-06,negative,101.433,141.765,126.777,0.000,-0.000,0.000,141.765,101.433,126.777,-0.000,-0.000,0.000,126.777,126.777,156.350,-0.000,-0.000,0.000,0.000,0.000,0.000,79.038,-0.000,0.000,0.000,0.000,0.000,0.000,79.038,0.000,0.000,0.000,0.000,-0.000,-0.000,94.101
583eebc1-fa60-4b57-af42-1ef2f14d675e,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94101281216361,2.94101281216361,2.73447326164771,90.0,90.0,90.0,1e-06,positive,101.432,141.764,126.776,0.000,0.000,-0.000,141.764,101.432,126.776,0.000,0.000,-0.000,126.776,126.776,156.348,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.038,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.038,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.101
5284d635-cf99-43af-9e84-8841404960f8,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.225630021077618,3.225630021077618,10.30666729517643,90.0,90.0,120.00000000000001,1e-08,negative,39.520,14.987,62.085,-31.951,-0.000,-0.000,14.987,39.519,62.085,31.951,-0.000,-0.000,55.911,55.911,74.616,0.000,-0.000,-0.000,-31.951,31.951,-0.000,44.199,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.199,-31.951,0.000,-0.000,0.000,-0.000,-31.951,12.266
5284d635-cf99-43af-9e84-8841404960f8,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.225630021077618,3.225630021077618,10.30666729517643,90.0,90.0,120.00000000000001,1e-08,positive,39.519,14.987,62.085,-31.951,0.000,0.000,14.987,39.519,62.085,31.951,0.000,-0.000,55.911,55.911,74.616,0.000,0.000,0.000,-31.951,31.951,-0.000,44.199,0.000,0.000,-0.000,0.000,-0.000,-0.000,44.199,-31.951,-0.000,-0.000,-0.000,0.000,-31.951,12.266
9c9e05cd-a9ed-471f-9122-850fcfbde161,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.225630021077618,3.225630021077618,10.30666729517643,90.0,90.0,120.00000000000001,1e-07,negative,39.519,14.987,62.085,-31.951,-0.000,-0.000,14.987,39.519,62.085,31.951,-0.000,-0.000,55.911,55.911,74.616,0.000,-0.000,-0.000,-31.951,31.951,0.000,44.199,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.199,-31.951,0.000,-0.000,0.000,-0.000,-31.951,12.266
9c9e05cd-a9ed-471f-9122-850fcfbde161,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.225630021077618,3.225630021077618,10.30666729517643,90.0,90.0,120.00000000000001,1e-07,positive,39.520,14.987,62.085,-31.951,0.000,0.000,14.987,39.520,62.085,31.951,0.000,0.000,55.911,55.911,74.616,0.000,0.000,0.000,-31.951,31.951,-0.000,44.199,0.000,0.000,-0.000,0.000,-0.000,0.000,44.199,-31.951,-0.000,0.000,-0.000,0.000,-31.951,12.266
c2f108fb-d2cd-44b2-a7af-8fbe0f3d9367,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.225630021077618,3.225630021077618,10.30666729517643,90.0,90.0,120.00000000000001,1e-06,negative,39.519,14.987,62.085,-31.951,-0.000,-0.000,14.987,39.519,62.085,31.951,-0.000,-0.000,55.912,55.912,74.616,-0.000,-0.000,-0.000,-31.951,31.951,0.000,44.199,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.199,-31.951,-0.000,-0.000,0.000,-0.000,-31.951,12.266
c2f108fb-d2cd-44b2-a7af-8fbe0f3d9367,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.225630021077618,3.225630021077618,10.30666729517643,90.0,90.0,120.00000000000001,1e-06,positive,39.520,14.987,62.085,-31.951,0.000,-0.000,14.987,39.520,62.085,31.951,0.000,0.000,55.911,55.911,74.616,0.000,-0.000,0.000,-31.951,31.951,-0.000,44.199,0.000,0.000,0.000,-0.000,-0.000,0.000,44.199,-31.951,0.000,0.000,-0.000,0.000,-31.951,12.266
860dd05d-6609-4382-ac9b-7bbb57cd6985,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.392846071409267,2.392846071409267,2.392846071409267,90.0,90.0,90.0,1e-08,negative,321.391,24.992,24.992,-0.000,-0.000,-0.000,24.992,321.391,24.992,-0.000,-0.000,-0.000,24.992,24.992,321.391,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.951,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.951,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.951
860dd05d-6609-4382-ac9b-7bbb57cd6985,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.392846071409267,2.392846071409267,2.392846071409267,90.0,90.0,90.0,1e-08,positive,321.391,24.992,24.992,0.000,0.000,0.000,24.992,321.391,24.992,-0.000,0.000,0.000,24.992,24.992,321.391,-0.000,0.000,0.000,0.000,0.000,0.000,-19.951,0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.951,0.000,0.000,0.000,0.000,0.000,0.000,-19.951
585b3024-1d60-4040-b094-43353c224a52,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.392846071409267,2.392846071409267,2.392846071409267,90.0,90.0,90.0,1e-07,negative,321.391,24.992,24.992,-0.000,0.000,0.000,24.992,321.391,24.992,0.000,-0.000,-0.000,24.992,24.992,321.391,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.951,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.951,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.951
585b3024-1d60-4040-b094-43353c224a52,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.392846071409267,2.392846071409267,2.392846071409267,90.0,90.0,90.0,1e-07,positive,321.390,24.992,24.992,0.000,0.000,0.000,24.992,321.390,24.992,0.000,-0.000,0.000,24.992,24.992,321.390,0.000,0.000,0.000,0.000,-0.000,0.000,-19.951,0.000,0.000,-0.000,0.000,0.000,0.000,-19.951,0.000,-0.000,0.000,0.000,0.000,0.000,-19.951
1071718e-dd20-4fc7-9645-dd2b3a50dccc,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.392846071409267,2.392846071409267,2.392846071409267,90.0,90.0,90.0,1e-06,negative,321.393,24.992,24.992,-0.000,-0.000,-0.000,24.992,321.393,24.992,0.000,0.000,-0.000,24.992,24.992,321.393,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.951,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-19.951,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.951
1071718e-dd20-4fc7-9645-dd2b3a50dccc,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.392846071409267,2.392846071409267,2.392846071409267,90.0,90.0,90.0,1e-06,positive,321.388,24.992,24.992,-0.000,-0.000,0.000,24.992,321.388,24.992,0.000,-0.000,0.000,24.992,24.992,321.388,-0.000,0.000,0.000,0.000,-0.000,0.000,-19.951,0.000,0.000,-0.000,0.000,0.000,-0.000,-19.951,0.000,-0.000,0.000,0.000,0.000,0.000,-19.951
279bc4a3-9fef-49be-a360-3f8da897bb3a,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1059259,mp-1059259,8.02572267615692,2.45677588766139,2.5148504853277034,90.0,90.10431833797936,90.0,1e-08,negative,212.735,50.974,111.412,-0.000,-8.606,-0.000,74.458,249.601,35.285,-0.000,-10.558,-0.000,121.761,11.190,217.729,0.000,-8.100,-0.000,2.481,-9.488,-1.889,-10.658,-11.029,-0.111,3.604,-9.130,-1.605,-0.000,50.618,-0.000,2.481,-9.489,-1.889,-0.343,-11.029,-85.514
279bc4a3-9fef-49be-a360-3f8da897bb3a,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1059259,mp-1059259,8.02572267615692,2.45677588766139,2.5148504853277034,90.0,90.10431833797936,90.0,1e-08,positive,205.233,81.236,117.497,-0.000,12.488,0.000,71.411,260.215,37.357,0.000,11.055,0.000,110.532,58.186,227.243,-0.000,10.266,0.000,-2.481,9.488,1.889,-10.658,11.029,-0.111,1.121,0.279,0.265,-0.000,62.321,0.000,-2.481,9.489,1.889,-0.343,11.029,-85.514
525cc940-54b1-4282-bc89-4af654d12d96,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1059259,mp-1059259,8.02572267615692,2.45677588766139,2.5148504853277034,90.0,90.10431833797936,90.0,1e-07,negative,207.963,70.798,115.420,0.000,0.356,-0.000,72.225,258.141,36.985,-0.000,-0.632,0.000,115.896,36.034,222.769,0.000,-0.819,-0.000,0.000,0.000,-0.000,-10.657,-0.000,0.148,1.371,-0.590,0.095,0.000,60.544,0.000,0.248,-0.949,-0.189,-0.343,-1.103,-85.514
525cc940-54b1-4282-bc89-4af654d12d96,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1059259,mp-1059259,8.02572267615692,2.45677588766139,2.5148504853277034,90.0,90.10431833797936,90.0,1e-07,positive,207.466,72.696,115.797,-0.000,2.562,0.000,68.681,273.583,40.133,-0.000,0.392,0.000,115.399,37.932,223.147,0.000,1.387,0.000,-0.000,-0.000,0.000,-10.657,0.000,0.148,0.874,1.307,0.473,-0.000,62.750,-0.000,-0.248,0.949,0.189,-0.343,1.103,-85.514
2fb2406a-7b0c-4461-90b3-bb166bac45a0,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1059259,mp-1059259,8.02572267615692,2.45677588766139,2.5148504853277034,90.0,90.10431833797936,90.0,1e-06,negative,207.740,71.652,115.590,0.000,1.349,-0.000,72.001,258.997,37.155,0.000,0.361,0.000,115.673,36.888,222.940,0.000,0.174,-0.000,0.022,-0.084,-0.017,-10.658,-0.116,-0.128,1.148,0.264,0.265,0.000,61.537,-0.000,0.025,-0.095,-0.019,-0.343,-0.110,-85.514
2fb2406a-7b0c-4461-90b3-bb166bac45a0,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1059259,mp-1059259,8.02572267615692,2.45677588766139,2.5148504853277034,90.0,90.10431833797936,90.0,1e-06,positive,207.689,71.842,115.627,-0.000,1.570,-0.000,71.952,259.183,37.193,0.000,0.581,0.000,115.623,37.078,222.976,-0.000,0.394,0.000,-0.022,0.084,0.017,-10.658,0.116,-0.128,1.097,0.453,0.303,-0.000,61.757,0.000,-0.025,0.095,0.019,-0.343,0.110,-85.514
fbeaf11f-5ed2-438d-81f4-29e72102dad3,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5395109267670453,2.5395109267670453,24.819824717902947,90.0,90.0,120.00000000000001,1e-08,negative,116.905,55.987,39.200,-10.786,0.000,0.000,51.030,111.218,25.344,10.183,-0.000,0.000,39.200,39.200,106.232,0.000,0.000,0.000,-5.439,6.788,1.703,10.160,-0.000,0.000,-0.972,-0.972,-2.411,-0.000,12.500,-7.527,-0.000,-0.000,-0.000,0.000,-10.786,30.459
80d3168e-2ccc-42aa-ae90-491c41faa037,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.539365676429777,2.539365676429777,24.76033398988839,90.0,90.0,120.00000000000001,1e-08,negative,117.247,56.155,39.294,-10.811,0.000,0.000,56.155,117.247,39.294,10.811,-0.000,0.000,39.302,39.302,106.507,-0.000,-0.000,0.000,1464.448,1479.425,4018.045,12.436,-0.000,0.000,0.000,0.000,0.000,0.000,17.931,-10.811,0.000,0.000,0.000,0.000,-10.811,30.546
c8e5271f-c7eb-4f3d-a4fe-e2ffaadbf4a5,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5395107817765847,2.5395107817765843,24.828100015053142,90.0,90.0,120.00000000000001,1e-08,negative,-2725.324,-2782.493,-7712.642,7.699,-0.000,0.000,-2764.662,-2707.869,-7723.757,-7.388,0.000,-0.000,57.603,57.603,100.732,-0.000,-0.000,-0.000,-2801.460,-2814.825,-7723.590,11.092,-0.000,-0.000,24.529,24.529,10.728,-0.000,17.423,10.504,24.529,24.529,10.728,0.000,10.504,30.281
fbeaf11f-5ed2-438d-81f4-29e72102dad3,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5395109267670453,2.5395109267670453,24.819824717902947,90.0,90.0,120.00000000000001,1e-08,positive,104.425,46.155,9.349,-8.597,0.000,-0.000,46.155,104.425,9.349,8.597,0.000,-0.000,25.150,25.150,69.490,0.000,-0.000,-0.000,-10.786,10.786,0.000,17.889,-0.000,0.000,0.972,0.972,2.411,0.000,12.500,-7.527,0.000,0.000,0.000,0.000,-10.786,30.459
80d3168e-2ccc-42aa-ae90-491c41faa037,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.539365676429777,2.539365676429777,24.76033398988839,90.0,90.0,120.00000000000001,1e-08,positive,-1342.363,-1399.341,-3948.213,-7.408,0.000,-0.000,-1094.092,-1036.178,-3109.782,8.183,0.000,-0.000,39.302,39.302,106.507,0.000,0.000,-0.000,-10.811,10.811,-0.000,17.931,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.931,-10.811,-0.000,-0.000,-0.000,-0.000,-10.811,30.546
c8e5271f-c7eb-4f3d-a4fe-e2ffaadbf4a5,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5395107817765847,2.5395107817765843,24.828100015053142,90.0,90.0,120.00000000000001,1e-08,positive,2931.140,2873.985,7727.386,7.688,-0.000,0.000,2873.985,2931.140,7727.386,-7.688,0.000,0.000,8.593,8.593,79.405,-0.000,0.000,0.000,10.782,-10.782,0.000,17.883,0.000,0.000,-24.529,-24.529,-10.728,-0.000,17.423,10.504,-24.529,-24.529,-10.728,0.000,10.504,30.281
