calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0882c72a-e207-4e1d-ba14-0ff7f6473274,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A4--C--dc,A4--C--dc,5.5201317066412985,5.5201317066412985,5.5201317066412985,90.0,90.0,90.0,1e-06,positive,10.729,17.938,17.938,0.000,0.000,0.000,17.938,10.729,17.938,0.000,0.000,0.000,17.938,17.938,10.729,0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.678,0.000,0.000,-0.000,-0.000,-0.000,0.000,-23.678,0.000,-0.000,-0.000,-0.000,0.000,0.000,-23.678
46f2ab37-46f8-4141-ba3d-d14a8971113f,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.46053416950617,4.46053416950617,2.4465916615535903,90.0,90.0,90.0,1e-08,negative,23.793,91.920,37.688,0.000,-0.000,-0.000,91.920,23.793,37.688,0.000,-0.000,-0.000,37.688,37.688,280.461,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.152,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-21.152,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-62.220
46f2ab37-46f8-4141-ba3d-d14a8971113f,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.46053416950617,4.46053416950617,2.4465916615535903,90.0,90.0,90.0,1e-08,positive,130.708,-14.995,37.688,-0.000,0.000,-0.000,-14.995,130.708,37.688,-0.000,0.000,-0.000,37.688,37.688,280.461,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-21.152,0.000,-0.000,-0.000,0.000,0.000,-0.000,-21.152,0.000,-0.000,0.000,0.000,-0.000,-0.000,-62.220
830fe44e-dc4c-4fcd-a28c-9f2a9f08866e,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.46053416950617,4.46053416950617,2.4465916615535903,90.0,90.0,90.0,1e-07,negative,23.793,91.920,37.688,0.000,-0.000,-0.000,91.920,23.793,37.688,0.000,0.000,0.000,37.688,37.688,280.461,0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.152,-0.000,0.000,0.000,-0.000,-0.000,0.000,-21.152,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-62.220
830fe44e-dc4c-4fcd-a28c-9f2a9f08866e,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.46053416950617,4.46053416950617,2.4465916615535903,90.0,90.0,90.0,1e-07,positive,130.708,-14.995,37.688,-0.000,-0.000,0.000,-14.995,130.708,37.688,-0.000,0.000,0.000,37.688,37.688,280.461,-0.000,0.000,-0.000,0.000,-0.000,0.000,-21.152,0.000,0.000,-0.000,0.000,0.000,-0.000,-21.152,0.000,-0.000,-0.000,0.000,-0.000,0.000,-62.220
a87d3876-6a9f-4250-b2b3-96cce046e0a7,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.46053416950617,4.46053416950617,2.4465916615535903,90.0,90.0,90.0,1e-06,negative,433537.947,212410.357,576343.623,322532.859,-93122.658,352844.407,1083341.338,1749312.123,177806.065,-53359.400,450493.625,293291.134,37.687,37.687,280.460,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.152,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-21.152,-0.000,0.000,0.000,-0.000,0.000,-0.000,-62.220
a87d3876-6a9f-4250-b2b3-96cce046e0a7,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.46053416950617,4.46053416950617,2.4465916615535903,90.0,90.0,90.0,1e-06,positive,350688.427,-775966.479,-498329.905,274504.380,49969.803,-835439.662,-275280.007,-1037828.926,-634079.073,54451.621,126254.962,161861.179,37.688,37.688,280.462,-0.000,0.000,0.000,0.000,-0.000,0.000,-21.152,0.000,-0.000,-0.000,0.000,0.000,-0.000,-21.152,0.000,-0.000,-0.000,0.000,-0.000,0.000,-62.220
b8a67ae0-0623-463d-b551-54857de7a3a9,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A7--alpha-As,A7--alpha-As,3.182764040711822,3.182764040711822,8.994803913265219,90.0,90.0,120.00000000000001,1e-08,negative,42.122,57.582,135.477,-35.460,0.000,-0.000,57.582,42.122,135.477,35.460,-0.000,-0.000,124.951,124.951,124.232,-0.000,0.000,-0.000,-35.469,35.451,0.006,47.451,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.451,-35.460,-0.009,-0.009,0.006,0.000,-35.460,-7.730
b8a67ae0-0623-463d-b551-54857de7a3a9,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A7--alpha-As,A7--alpha-As,3.182764040711822,3.182764040711822,8.994803913265219,90.0,90.0,120.00000000000001,1e-08,positive,42.140,57.600,135.466,-35.460,-0.000,0.000,57.591,42.131,135.471,35.460,-0.000,0.000,124.951,124.951,124.232,0.000,0.000,0.000,-35.460,35.460,0.000,47.451,0.000,0.000,-0.000,0.000,0.000,-0.000,47.450,-35.460,0.009,0.009,-0.006,0.000,-35.460,-7.730
fdc93a34-4644-411e-8b30-42b2521167ba,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A7--alpha-As,A7--alpha-As,3.182764040711822,3.182764040711822,8.994803913265219,90.0,90.0,120.00000000000001,1e-07,negative,42.131,57.591,135.472,-35.460,0.000,-0.000,57.591,42.131,135.472,35.460,0.000,-0.000,124.950,124.950,124.233,0.000,0.000,-0.000,-35.460,35.460,-0.000,47.451,-0.000,-0.000,-0.001,-0.001,0.001,-0.000,47.451,-35.460,-0.001,-0.001,0.001,-0.000,-35.460,-7.730
fdc93a34-4644-411e-8b30-42b2521167ba,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A7--alpha-As,A7--alpha-As,3.182764040711822,3.182764040711822,8.994803913265219,90.0,90.0,120.00000000000001,1e-07,positive,42.131,57.591,135.472,-35.460,-0.000,0.000,57.592,42.131,135.471,35.460,-0.000,0.000,124.952,124.952,124.232,-0.000,-0.000,0.000,-35.460,35.460,0.000,47.451,-0.000,0.000,0.001,0.001,-0.001,0.000,47.451,-35.460,0.001,0.001,-0.001,0.000,-35.460,-7.730
ed0d0a14-963e-4945-a3b6-70d5c1de7cd4,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A7--alpha-As,A7--alpha-As,3.182764040711822,3.182764040711822,8.994803913265219,90.0,90.0,120.00000000000001,1e-06,negative,42.131,57.591,135.472,-35.460,0.000,-0.000,57.591,42.131,135.472,35.460,0.000,-0.000,124.951,124.951,124.232,0.000,0.000,-0.000,-35.460,35.460,-0.000,47.451,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.451,-35.460,0.000,0.000,0.000,-0.000,-35.460,-7.730
ed0d0a14-963e-4945-a3b6-70d5c1de7cd4,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A7--alpha-As,A7--alpha-As,3.182764040711822,3.182764040711822,8.994803913265219,90.0,90.0,120.00000000000001,1e-06,positive,42.130,57.591,135.471,-35.460,-0.000,0.000,57.591,42.130,135.471,35.460,-0.000,0.000,124.951,124.951,124.232,0.000,-0.000,0.000,-35.460,35.460,0.000,47.451,0.000,0.000,0.000,0.000,0.000,-0.000,47.451,-35.460,-0.000,-0.000,-0.000,0.000,-35.460,-7.730
31614ba2-f450-4abc-9c03-3d70120e5ed8,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4070740258070966,2.4070740258070966,2.4070740258070966,90.0,90.0,90.0,1e-08,negative,163.671,24.934,24.934,0.000,0.000,0.000,24.934,163.671,24.934,0.000,-0.000,0.000,24.934,24.934,163.671,0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,-28.020,0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.020
31614ba2-f450-4abc-9c03-3d70120e5ed8,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4070740258070966,2.4070740258070966,2.4070740258070966,90.0,90.0,90.0,1e-08,positive,163.671,24.934,24.934,-0.000,0.000,-0.000,24.934,163.671,24.934,0.000,0.000,-0.000,24.934,24.934,163.671,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,-28.020,-0.000,0.000,0.000,-0.000,-0.000,0.000,-28.020
8f706b29-d089-422e-b9fc-a3218e963cb3,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4070740258070966,2.4070740258070966,2.4070740258070966,90.0,90.0,90.0,1e-07,negative,163.671,24.934,24.934,0.000,0.000,0.000,24.934,163.671,24.934,0.000,-0.000,0.000,24.934,24.934,163.671,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,-28.020,0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.020
8f706b29-d089-422e-b9fc-a3218e963cb3,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4070740258070966,2.4070740258070966,2.4070740258070966,90.0,90.0,90.0,1e-07,positive,163.671,24.934,24.934,-0.000,0.000,-0.000,24.934,163.671,24.934,-0.000,-0.000,-0.000,24.934,24.934,163.671,-0.000,0.000,-0.000,0.000,0.000,0.000,-28.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,-28.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,-28.020
f7e98e40-8ffa-428e-abfe-08f08cc05138,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4070740258070966,2.4070740258070966,2.4070740258070966,90.0,90.0,90.0,1e-06,negative,163.669,24.934,24.934,0.000,0.000,0.000,24.934,163.669,24.934,0.000,0.000,0.000,24.934,24.934,163.669,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,-28.020,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.020
f7e98e40-8ffa-428e-abfe-08f08cc05138,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4070740258070966,2.4070740258070966,2.4070740258070966,90.0,90.0,90.0,1e-06,positive,163.673,24.934,24.934,-0.000,0.000,-0.000,24.934,163.673,24.934,0.000,-0.000,-0.000,24.934,24.934,163.673,-0.000,0.000,-0.000,0.000,0.000,0.000,-28.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,-28.020,-0.000,0.000,0.000,0.000,-0.000,0.000,-28.020
ddd0d51f-78de-4400-9e52-3b824c3fe330,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1059259,mp-1059259,8.18518163529899,2.4887649628389203,2.502829042658828,90.0,90.22824835938006,90.0,1e-08,negative,314.793,97.959,141.979,0.000,4.557,-0.000,98.676,275.463,62.257,-0.000,1.645,0.000,141.843,61.409,296.467,-0.000,2.883,-0.000,-0.780,-1.487,-0.661,14.602,-0.070,0.819,2.404,-1.250,1.886,-0.000,76.148,-0.000,-3.017,-5.753,-2.558,1.333,-0.272,-59.686
ddd0d51f-78de-4400-9e52-3b824c3fe330,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1059259,mp-1059259,8.18518163529899,2.4887649628389203,2.502829042658828,90.0,90.22824835938006,90.0,1e-08,positive,324.673,116.756,150.360,0.000,4.373,0.000,100.215,278.398,63.562,0.000,1.784,0.000,143.377,64.334,297.767,-0.000,3.022,0.000,0.780,1.487,0.661,14.602,0.070,0.819,5.540,4.733,4.544,-0.000,76.500,0.000,3.017,5.753,2.558,1.333,0.272,-59.686
967de23b-b8d7-4a20-ae05-4604429b45c5,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1059259,mp-1059259,8.18518163529899,2.4887649628389203,2.502829042658828,90.0,90.22824835938006,90.0,1e-07,negative,315.485,99.279,142.566,0.000,4.619,-0.000,99.369,276.784,62.845,0.000,1.707,-0.000,142.534,62.728,297.053,0.000,2.945,-0.000,-0.092,-0.176,-0.078,14.602,-0.008,0.832,3.826,1.458,3.092,0.000,76.166,-0.000,-0.304,-0.579,-0.257,1.334,-0.027,-60.438
967de23b-b8d7-4a20-ae05-4604429b45c5,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1059259,mp-1059259,8.18518163529899,2.4887649628389203,2.502829042658828,90.0,90.22824835938006,90.0,1e-07,positive,315.638,99.571,142.696,0.000,4.633,0.000,99.523,277.078,62.975,0.000,1.721,0.000,142.688,63.020,297.183,-0.000,2.959,0.000,0.092,0.176,0.078,14.602,0.008,0.832,4.144,2.064,3.362,0.000,76.201,0.000,0.304,0.579,0.257,1.334,0.027,-60.438
0687e2c5-8770-47a0-bc87-52be841c289a,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1059259,mp-1059259,8.18518163529899,2.4887649628389203,2.502829042658828,90.0,90.22824835938006,90.0,1e-06,negative,315.551,99.410,142.621,0.000,4.803,-0.000,99.439,276.918,62.903,-0.000,1.713,-0.000,142.601,62.861,297.110,-0.000,3.148,-0.000,0.000,0.000,0.000,14.602,-0.000,0.746,3.970,1.731,3.214,-0.000,76.181,0.000,-0.030,-0.058,-0.025,1.334,-0.003,-60.446
0687e2c5-8770-47a0-bc87-52be841c289a,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1059259,mp-1059259,8.18518163529899,2.4887649628389203,2.502829042658828,90.0,90.22824835938006,90.0,1e-06,positive,315.564,99.439,142.633,0.000,4.806,0.000,99.449,276.941,62.911,-0.000,1.892,0.000,142.618,62.888,297.123,0.000,2.953,0.000,-0.000,-0.000,-0.000,14.602,0.000,0.746,4.001,1.791,3.240,-0.000,76.184,0.000,0.030,0.058,0.025,1.334,0.003,-60.446
160bb3e4-5fd7-41af-8922-4a3c27736901,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.549342306718473,2.549342306718473,24.927466266960558,90.0,90.0,119.99999999999999,1e-08,negative,121.161,48.194,32.219,-12.388,-0.000,-0.000,44.338,115.895,18.933,11.254,0.000,-0.000,-0.223,-0.223,-0.564,0.000,0.000,-0.000,-10.035,7.004,-3.944,15.872,0.000,-0.000,0.000,0.000,0.000,0.000,22.326,-12.388,0.000,0.000,0.000,0.000,-12.388,36.483
f92d18a4-b9b1-487e-a731-274ab53ac63c,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5491285119506477,2.5491285119506477,24.879771756301793,90.0,90.0,120.00000000000001,1e-08,negative,116.158,44.505,18.753,11.164,-0.000,-0.000,48.376,121.572,32.315,-12.407,0.000,0.000,0.044,0.044,0.155,-0.000,0.000,0.000,12.407,-12.407,0.000,22.390,-0.000,0.000,0.000,-0.000,0.000,0.000,22.390,12.407,-0.316,-0.316,-0.655,-0.000,8.941,34.447
da89eb68-1da7-4475-b12d-898efe21e1de,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5493412223388283,2.5493412223388283,24.95414692138837,90.0,90.0,119.99999999999999,1e-08,negative,121.032,48.143,32.184,-12.375,0.000,0.000,-1069.605,-1002.330,-4047.951,7.707,0.000,0.000,145.312,145.312,2.638,0.000,0.000,0.000,105.178,129.162,-87.580,21.664,-0.000,0.000,-1129.718,-1129.718,-4061.755,0.000,14.957,-8.010,0.000,0.000,0.000,-0.000,-12.375,36.445
160bb3e4-5fd7-41af-8922-4a3c27736901,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.549342306718473,2.549342306718473,24.927466266960558,90.0,90.0,119.99999999999999,1e-08,positive,114.505,43.680,15.530,-10.663,-0.000,0.000,48.194,121.161,32.219,12.388,-0.000,0.000,15.480,15.480,52.217,-0.000,-0.000,0.000,-6.050,5.841,-0.171,11.388,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.326,-12.388,-0.000,-0.000,-0.000,-0.000,-12.388,36.483
f92d18a4-b9b1-487e-a731-274ab53ac63c,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5491285119506477,2.5491285119506477,24.879771756301793,90.0,90.0,120.00000000000001,1e-08,positive,121.572,48.376,32.315,12.407,-0.000,-0.000,44.079,115.456,16.878,-10.941,-0.000,-0.000,32.328,32.328,102.853,-0.000,-0.000,-0.000,7.913,-7.010,0.935,14.129,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.390,12.407,0.316,0.316,0.655,0.000,8.941,34.447
da89eb68-1da7-4475-b12d-898efe21e1de,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5493412223388283,2.5493412223388283,24.95414692138837,90.0,90.0,119.99999999999999,1e-08,positive,2.252,-70.162,115.662,-11.992,0.000,-0.000,48.143,121.032,32.184,12.375,-0.000,-0.000,-89.026,-89.026,177.809,0.000,0.000,-0.000,-129.162,-105.178,87.580,21.664,-0.000,-0.000,1129.718,1129.718,4061.755,-0.000,14.957,-8.010,-0.000,-0.000,-0.000,0.000,-12.375,36.445
92525f45-6840-40d9-9b3a-8483903c6650,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.549342306718473,2.549342306718473,24.927466266960558,90.0,90.0,119.99999999999999,1e-07,negative,121.161,48.194,32.219,-12.388,0.000,-0.000,48.194,121.161,32.219,12.388,0.000,-0.000,16.379,16.379,55.186,0.000,0.000,-0.000,-12.388,12.388,0.000,22.326,0.000,-0.000,0.000,0.000,0.000,-0.000,22.326,-12.388,-0.161,-0.161,-0.418,0.000,-8.290,33.938
f9d98db5-dc6c-4719-b1e4-8fd65df586d9,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5491285119506477,2.5491285119506477,24.879771756301793,90.0,90.0,120.00000000000001,1e-07,negative,115.851,44.317,17.936,11.068,0.000,0.000,48.376,121.572,32.315,-12.407,-0.000,-0.000,16.400,16.400,55.193,0.000,0.000,-0.000,12.407,-12.407,0.000,22.390,0.000,0.000,-0.046,-0.046,-0.095,-0.000,13.988,7.377,0.000,0.000,0.000,0.000,12.407,36.598
63b561a8-9816-4fb4-8347-5a83dbbfa42b,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5493412223388283,2.5493412223388283,24.95414692138837,90.0,90.0,119.99999999999999,1e-07,negative,131.137,58.724,19.317,-11.992,0.000,0.000,58.724,131.137,19.317,11.992,0.000,0.000,39.847,39.847,81.402,0.000,-0.000,0.000,-12.375,12.375,0.000,22.302,0.000,0.000,-111.301,-111.301,-405.644,-0.000,12.295,-6.835,0.000,0.000,0.000,-0.000,-12.375,36.445
92525f45-6840-40d9-9b3a-8483903c6650,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.549342306718473,2.549342306718473,24.927466266960558,90.0,90.0,119.99999999999999,1e-07,positive,121.160,48.194,32.218,-12.388,0.000,0.000,44.098,115.351,17.607,11.009,-0.000,0.000,1.319,1.319,3.901,-0.000,-0.000,0.000,-7.171,7.565,0.512,13.951,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.326,-12.388,0.161,0.161,0.418,-0.000,-8.290,33.938
f9d98db5-dc6c-4719-b1e4-8fd65df586d9,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5491285119506477,2.5491285119506477,24.879771756301793,90.0,90.0,120.00000000000001,1e-07,positive,121.571,48.376,32.315,12.407,0.000,-0.000,44.274,115.780,17.747,-11.046,-0.000,-0.000,32.328,32.328,102.853,0.000,-0.000,-0.000,12.407,-12.407,-0.000,22.390,-0.000,-0.000,0.046,0.046,0.095,0.000,13.988,7.377,-0.000,-0.000,-0.000,-0.000,12.407,36.598
