calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
801f4865-3b97-40f0-a36d-6ba11b8e9643,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.915316132065785,5.915316132065785,3.265316740330645,90.0,90.0,90.0,1e-08,negative,142.216,97.582,70.808,0.000,0.000,-0.000,97.582,142.216,70.808,0.000,0.000,0.000,70.808,70.808,161.612,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.932,-0.000,0.000,-0.000,0.000,0.000,0.000,-2.932,0.000,-0.000,0.000,-0.000,-0.000,0.000,-67.570
801f4865-3b97-40f0-a36d-6ba11b8e9643,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.915316132065785,5.915316132065785,3.265316740330645,90.0,90.0,90.0,1e-08,positive,142.216,97.582,70.808,-0.000,-0.000,-0.000,97.582,142.216,70.808,-0.000,0.000,-0.000,70.808,70.808,161.612,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.932,-0.000,0.000,0.000,-0.000,0.000,-0.000,-2.932,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-67.570
07de2586-3749-43cf-8164-3c86bffcaff9,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.915316132065785,5.915316132065785,3.265316740330645,90.0,90.0,90.0,1e-07,negative,142.216,97.582,70.809,0.000,0.000,-0.000,97.582,142.216,70.809,0.000,-0.000,0.000,70.809,70.809,161.612,-0.000,0.000,-0.000,-0.000,0.000,0.000,-2.932,-0.000,-0.000,0.000,-0.000,0.000,0.000,-2.932,-0.000,0.000,-0.000,-0.000,0.000,0.000,-67.570
07de2586-3749-43cf-8164-3c86bffcaff9,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.915316132065785,5.915316132065785,3.265316740330645,90.0,90.0,90.0,1e-07,positive,142.216,97.582,70.808,-0.000,0.000,0.000,97.582,142.216,70.808,-0.000,-0.000,-0.000,70.808,70.808,161.612,0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.932,0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.932,-0.000,-0.000,0.000,0.000,-0.000,0.000,-67.570
7be28fff-e957-4e25-bbf7-55dc439f79c6,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.915316132065785,5.915316132065785,3.265316740330645,90.0,90.0,90.0,1e-06,negative,142.217,97.582,70.809,-0.000,0.000,0.000,97.582,142.217,70.809,-0.000,0.000,0.000,70.809,70.809,161.613,-0.000,0.000,0.000,-0.000,0.000,0.000,-2.932,0.000,0.000,0.000,-0.000,0.000,0.000,-2.932,0.000,0.000,-0.000,-0.000,0.000,0.000,-67.570
7be28fff-e957-4e25-bbf7-55dc439f79c6,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.915316132065785,5.915316132065785,3.265316740330645,90.0,90.0,90.0,1e-06,positive,142.215,97.581,70.808,0.000,-0.000,0.000,97.581,142.215,70.808,0.000,-0.000,0.000,70.808,70.808,161.612,0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.932,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.932,0.000,-0.000,0.000,0.000,-0.000,-0.000,-67.570
de6f6793-312a-4dbf-b943-560f4b05d241,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A6--In--bct,A6--In--bct,3.3345714937303947,3.3345714937303947,5.005702973463531,90.0,90.0,90.0,1e-08,negative,175.515,83.030,108.634,-0.000,-0.000,-0.000,83.030,175.515,108.634,-0.000,-0.000,-0.000,108.634,108.634,152.099,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.405,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.405,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.869
de6f6793-312a-4dbf-b943-560f4b05d241,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A6--In--bct,A6--In--bct,3.3345714937303947,3.3345714937303947,5.005702973463531,90.0,90.0,90.0,1e-08,positive,175.515,83.030,108.634,0.000,0.000,0.000,83.030,175.515,108.634,0.000,0.000,0.000,108.634,108.634,152.099,0.000,0.000,0.000,0.000,0.000,0.000,35.405,0.000,0.000,0.000,0.000,0.000,0.000,35.405,0.000,0.000,0.000,0.000,0.000,0.000,-11.869
b23d0de4-2c21-44af-aa38-340ee1db3583,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A6--In--bct,A6--In--bct,3.3345714937303947,3.3345714937303947,5.005702973463531,90.0,90.0,90.0,1e-07,negative,175.515,83.030,108.634,-0.000,-0.000,-0.000,83.030,175.515,108.634,-0.000,-0.000,-0.000,108.634,108.634,152.099,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.405,-0.000,0.000,-0.000,0.000,0.000,-0.000,35.405,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.869
b23d0de4-2c21-44af-aa38-340ee1db3583,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A6--In--bct,A6--In--bct,3.3345714937303947,3.3345714937303947,5.005702973463531,90.0,90.0,90.0,1e-07,positive,175.515,83.030,108.634,0.000,0.000,0.000,83.030,175.515,108.634,0.000,0.000,0.000,108.634,108.634,152.099,0.000,0.000,0.000,-0.000,0.000,-0.000,35.405,0.000,0.000,0.000,-0.000,-0.000,0.000,35.405,-0.000,0.000,0.000,-0.000,0.000,0.000,-11.869
d883ac85-b66b-467e-a187-02d60477fcd3,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A6--In--bct,A6--In--bct,3.3345714937303947,3.3345714937303947,5.005702973463531,90.0,90.0,90.0,1e-06,negative,175.516,83.030,108.634,-0.000,-0.000,-0.000,83.030,175.516,108.634,-0.000,-0.000,-0.000,108.634,108.634,152.099,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.405,-0.000,-0.000,-0.000,0.000,0.000,-0.000,35.405,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.869
d883ac85-b66b-467e-a187-02d60477fcd3,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A6--In--bct,A6--In--bct,3.3345714937303947,3.3345714937303947,5.005702973463531,90.0,90.0,90.0,1e-06,positive,175.515,83.030,108.633,0.000,0.000,0.000,83.030,175.515,108.633,0.000,0.000,0.000,108.633,108.633,152.098,0.000,0.000,0.000,-0.000,0.000,-0.000,35.405,0.000,-0.000,0.000,-0.000,-0.000,0.000,35.405,0.000,0.000,0.000,-0.000,0.000,0.000,-11.869
579c2cd4-94fe-4e0d-9c3a-d85ef58e67b3,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A7--alpha-As,A7--alpha-As,4.277522260190329,4.277522260190329,11.71730285954365,90.0,90.0,120.00000000000001,1e-08,negative,33.508,56.680,110.762,-35.722,0.000,-0.000,56.680,33.508,110.762,35.722,-0.000,-0.000,100.610,100.610,32.578,0.000,0.000,-0.000,-35.722,35.722,-0.000,19.723,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.723,-35.723,-0.000,-0.000,0.000,0.000,-35.722,-11.586
579c2cd4-94fe-4e0d-9c3a-d85ef58e67b3,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A7--alpha-As,A7--alpha-As,4.277522260190329,4.277522260190329,11.71730285954365,90.0,90.0,120.00000000000001,1e-08,positive,33.508,56.680,110.762,-35.722,0.000,0.000,56.680,33.508,110.762,35.722,0.000,0.000,100.610,100.610,32.578,0.000,-0.000,0.000,-35.722,35.723,0.000,19.723,0.000,0.000,0.000,0.000,0.000,-0.000,19.723,-35.722,0.000,0.000,-0.000,-0.000,-35.723,-11.586
40de3d11-3451-43fc-979a-a50674cb30b5,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A7--alpha-As,A7--alpha-As,4.277522260190329,4.277522260190329,11.71730285954365,90.0,90.0,120.00000000000001,1e-07,negative,33.508,56.680,110.762,-35.723,0.000,-0.000,56.680,33.508,110.762,35.723,0.000,-0.000,100.610,100.610,32.578,-0.000,0.000,-0.000,-35.722,35.722,0.000,19.723,0.000,-0.000,0.000,0.000,0.000,-0.000,19.723,-35.722,0.000,-0.000,-0.000,-0.000,-35.722,-11.586
40de3d11-3451-43fc-979a-a50674cb30b5,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A7--alpha-As,A7--alpha-As,4.277522260190329,4.277522260190329,11.71730285954365,90.0,90.0,120.00000000000001,1e-07,positive,33.508,56.680,110.762,-35.722,0.000,0.000,56.680,33.508,110.762,35.722,-0.000,0.000,100.610,100.610,32.578,-0.000,-0.000,0.000,-35.722,35.722,-0.000,19.723,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.723,-35.722,-0.000,0.000,0.000,0.000,-35.722,-11.586
3399f9b3-139d-4309-8be1-f513d8917c9e,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A7--alpha-As,A7--alpha-As,4.277522260190329,4.277522260190329,11.71730285954365,90.0,90.0,120.00000000000001,1e-06,negative,33.508,56.680,110.763,-35.723,0.000,-0.000,56.680,33.508,110.763,35.723,0.000,-0.000,100.610,100.610,32.578,0.000,0.000,-0.000,-35.722,35.723,0.000,19.723,0.000,-0.000,0.000,0.000,0.000,-0.000,19.723,-35.722,0.000,0.000,-0.000,-0.000,-35.722,-11.586
3399f9b3-139d-4309-8be1-f513d8917c9e,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A7--alpha-As,A7--alpha-As,4.277522260190329,4.277522260190329,11.71730285954365,90.0,90.0,120.00000000000001,1e-06,positive,33.507,56.679,110.762,-35.722,-0.000,0.000,56.679,33.507,110.762,35.722,-0.000,0.000,100.609,100.609,32.578,-0.000,-0.000,0.000,-35.723,35.722,-0.000,19.723,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.723,-35.722,-0.000,-0.000,0.000,0.000,-35.722,-11.586
c35619e0-ba37-4eb1-b19b-11e27659e9eb,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,Ah--alpha-Po--sc,mp-1217756,3.090484250031952,3.090484250031952,3.090484250031952,90.0,90.0,90.0,1e-08,negative,163.717,47.084,47.084,0.000,0.000,-0.000,47.084,163.717,47.084,0.000,-0.000,-0.000,47.084,47.084,163.717,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-47.856,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-47.856,-0.000,-0.000,-0.000,0.000,0.000,0.000,-47.856
c35619e0-ba37-4eb1-b19b-11e27659e9eb,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,Ah--alpha-Po--sc,mp-1217756,3.090484250031952,3.090484250031952,3.090484250031952,90.0,90.0,90.0,1e-08,positive,163.717,47.084,47.084,-0.000,-0.000,0.000,47.084,163.717,47.084,-0.000,0.000,0.000,47.084,47.084,163.717,0.000,-0.000,0.000,0.000,0.000,0.000,-47.856,0.000,0.000,0.000,0.000,0.000,-0.000,-47.856,0.000,0.000,0.000,-0.000,-0.000,-0.000,-47.856
e1bb1955-01e0-44b5-b6c4-a1a067f62f9f,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,Ah--alpha-Po--sc,mp-1217756,3.090484250031952,3.090484250031952,3.090484250031952,90.0,90.0,90.0,1e-07,negative,163.717,47.084,47.084,0.000,0.000,-0.000,47.084,163.717,47.084,0.000,0.000,-0.000,47.084,47.084,163.717,0.000,0.000,-0.000,0.000,0.000,-0.000,-47.856,0.000,-0.000,0.000,0.000,-0.000,0.000,-47.856,-0.000,0.000,-0.000,0.000,0.000,0.000,-47.856
e1bb1955-01e0-44b5-b6c4-a1a067f62f9f,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,Ah--alpha-Po--sc,mp-1217756,3.090484250031952,3.090484250031952,3.090484250031952,90.0,90.0,90.0,1e-07,positive,163.716,47.084,47.084,0.000,-0.000,0.000,47.084,163.716,47.084,-0.000,0.000,0.000,47.084,47.084,163.716,-0.000,0.000,0.000,-0.000,-0.000,0.000,-47.856,-0.000,0.000,-0.000,-0.000,0.000,0.000,-47.856,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-47.856
b3d69917-d38e-4718-a35d-8b8e312bd80a,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,Ah--alpha-Po--sc,mp-1217756,3.090484250031952,3.090484250031952,3.090484250031952,90.0,90.0,90.0,1e-06,negative,163.717,47.085,47.085,0.000,0.000,-0.000,47.085,163.717,47.085,0.000,0.000,-0.000,47.085,47.085,163.717,0.000,0.000,-0.000,0.000,0.000,-0.000,-47.856,0.000,-0.000,0.000,0.000,-0.000,0.000,-47.856,-0.000,0.000,-0.000,0.000,0.000,0.000,-47.856
b3d69917-d38e-4718-a35d-8b8e312bd80a,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,Ah--alpha-Po--sc,mp-1217756,3.090484250031952,3.090484250031952,3.090484250031952,90.0,90.0,90.0,1e-06,positive,163.716,47.084,47.084,-0.000,-0.000,0.000,47.084,163.716,47.084,-0.000,-0.000,0.000,47.084,47.084,163.716,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-47.856,0.000,0.000,-0.000,-0.000,0.000,0.000,-47.856,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-47.856
625db395-9ed5-4ccb-a0fc-b7f8cc8d2de7,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.72083788293188,90.0,90.0,90.0,1e-08,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,21.387,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
625db395-9ed5-4ccb-a0fc-b7f8cc8d2de7,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.72083788293188,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.387,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
0c4488f7-fecf-48fe-b108-8879496ed4d2,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.72083788293188,90.0,90.0,90.0,1e-07,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,21.387,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
0c4488f7-fecf-48fe-b108-8879496ed4d2,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.72083788293188,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.387,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
e9ce3595-a893-4fcf-96f9-3e5920ea24da,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.72083788293188,90.0,90.0,90.0,1e-06,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,21.387,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
e9ce3595-a893-4fcf-96f9-3e5920ea24da,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.72083788293188,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.387,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
19e28368-5d3f-4502-a837-d01503139649,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-1095086,mp-1095086,5.648800115135573,5.648800115135573,9.97171674707846,90.0,90.0,120.00000000000001,1e-08,negative,183.911,167.616,-2132.937,-0.000,0.000,-0.000,158.561,192.938,-2132.547,0.000,0.000,-0.000,42.494,42.494,88.566,-0.000,0.000,-0.000,78.418,78.418,-2175.118,4.144,0.000,0.000,78.418,78.418,-2175.118,0.000,4.144,-0.000,78.432,78.432,-2175.504,0.000,0.000,8.147
19e28368-5d3f-4502-a837-d01503139649,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-1095086,mp-1095086,5.648800115135573,5.648800115135573,9.97171674707846,90.0,90.0,120.00000000000001,1e-08,positive,36.094,1.717,2217.888,-0.000,-0.000,0.000,1.724,36.102,2217.680,0.000,-0.000,0.000,-35.710,-35.710,2257.737,-0.000,-0.000,-0.000,-78.418,-78.418,2175.118,4.144,-0.000,0.000,-78.418,-78.418,2175.118,-0.000,4.144,0.000,-78.432,-78.432,2175.504,0.000,-0.000,8.147
b920098b-d201-4ec9-902b-8acb554e0044,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-1095086,mp-1095086,5.648800115135573,5.648800115135573,9.97171674707846,90.0,90.0,120.00000000000001,1e-07,negative,113.321,97.030,-175.011,-0.000,0.000,-0.000,87.986,122.362,-174.972,-0.000,0.000,-0.000,50.550,50.550,-134.885,-0.000,0.000,0.000,7.845,7.845,-217.599,4.142,0.000,-0.000,7.844,7.844,-217.578,-0.000,4.143,-0.000,7.843,7.843,-217.538,0.000,0.000,17.188
b920098b-d201-4ec9-902b-8acb554e0044,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-1095086,mp-1095086,5.648800115135573,5.648800115135573,9.97171674707846,90.0,90.0,120.00000000000001,1e-07,positive,115.536,79.142,42.352,0.000,-0.000,0.000,72.300,106.677,260.105,-0.000,-0.000,-0.000,34.866,34.866,300.157,0.000,-0.000,-0.000,-7.845,-7.845,217.599,4.142,-0.000,-0.000,-7.844,-7.844,217.578,-0.000,4.143,0.000,-7.843,-7.843,217.538,0.000,-0.000,17.188
b072698d-48d5-489f-b892-3cb69684251f,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-1095086,mp-1095086,5.648800115135573,5.648800115135573,9.97171674707846,90.0,90.0,120.00000000000001,1e-06,negative,-12747085.195,-13017625.623,-11885251.827,-0.000,0.250,0.002,80.950,115.301,20.542,0.000,0.000,0.000,43.493,43.493,60.875,0.000,0.000,0.000,-11874598.594,-10923810.438,-13562900.726,-2358869.896,0.000,0.000,-13122491.984,-13127506.895,-13215853.881,-1212.383,25707.314,6018.452,-11573058.059,-12709787.210,-12208339.352,0.000,0.000,1125643.634
b072698d-48d5-489f-b892-3cb69684251f,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-1095086,mp-1095086,5.648800115135573,5.648800115135573,9.97171674707846,90.0,90.0,120.00000000000001,1e-06,positive,113.713,79.361,64.586,-0.000,-0.000,0.000,12747185.033,13017735.687,11885293.161,0.000,-0.020,0.000,41.924,41.924,104.377,-0.000,-0.000,0.000,11874598.594,10923810.437,13562900.726,-2358869.895,-0.001,0.002,13135265.952,13137643.061,13224148.575,4460.162,22619.885,-9140.630,11573058.079,12709787.141,12208339.239,-0.000,-0.000,1125643.625
