calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3aa927e4-837c-44ff-8e2f-445a301187ee,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.548992646035895,4.548992646035895,2.44477277861042,90.0,90.0,90.0,1e-07,negative,159.529,67.856,20.942,-0.000,0.000,-0.000,67.856,159.529,20.942,-0.000,0.000,0.000,20.942,20.942,307.048,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-11.710,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.710,0.000,0.000,-0.000,-0.000,-0.000,0.000,-103.713
3aa927e4-837c-44ff-8e2f-445a301187ee,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.548992646035895,4.548992646035895,2.44477277861042,90.0,90.0,90.0,1e-07,positive,159.529,67.856,20.942,0.000,0.000,0.000,67.856,159.529,20.942,0.000,0.000,-0.000,20.942,20.942,307.048,0.000,-0.000,0.000,0.000,-0.000,0.000,-11.710,-0.000,0.000,-0.000,0.000,0.000,0.000,-11.710,0.000,-0.000,0.000,0.000,0.000,-0.000,-103.713
ec49c95d-2b1b-4df7-9a51-e09e68209a2b,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.548992646035895,4.548992646035895,2.44477277861042,90.0,90.0,90.0,1e-06,negative,159.530,67.856,20.943,-0.000,-0.000,-0.000,67.856,159.530,20.943,-0.000,0.000,-0.000,20.942,20.942,307.050,0.000,0.000,-0.000,-0.000,0.000,-0.000,-11.710,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.710,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-103.713
ec49c95d-2b1b-4df7-9a51-e09e68209a2b,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.548992646035895,4.548992646035895,2.44477277861042,90.0,90.0,90.0,1e-06,positive,159.528,67.856,20.941,0.000,-0.000,0.000,67.856,159.528,20.941,0.000,-0.000,0.000,20.942,20.942,307.046,0.000,-0.000,-0.000,0.000,-0.000,0.000,-11.710,-0.000,0.000,-0.000,0.000,0.000,0.000,-11.710,0.000,0.000,0.000,0.000,0.000,0.000,-103.713
80bd45eb-d7c6-42d3-859f-5442b4974868,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A7--alpha-As,A7--alpha-As,3.429855938681232,3.4298559386812313,9.51810243661839,90.0,90.0,120.00000000000001,1e-08,negative,-43.785,-16.721,54.963,-35.745,0.000,-0.000,-16.721,-43.785,54.963,35.745,0.000,-0.000,45.610,45.610,18.394,0.000,0.000,-0.000,-35.745,35.745,0.000,38.392,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.392,-35.745,-0.000,-0.000,0.000,0.000,-35.745,-13.532
80bd45eb-d7c6-42d3-859f-5442b4974868,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A7--alpha-As,A7--alpha-As,3.429855938681232,3.4298559386812313,9.51810243661839,90.0,90.0,120.00000000000001,1e-08,positive,-43.785,-16.721,54.963,-35.745,0.000,0.000,-16.721,-43.785,54.963,35.745,-0.000,0.000,45.610,45.610,18.394,-0.000,0.000,0.000,-35.745,35.745,-0.000,38.392,0.000,0.000,0.000,0.000,-0.000,0.000,38.392,-35.745,0.000,0.000,-0.000,-0.000,-35.745,-13.532
13f5fffb-6df0-439d-bd4b-df29807c6ec8,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A7--alpha-As,A7--alpha-As,3.429855938681232,3.4298559386812313,9.51810243661839,90.0,90.0,120.00000000000001,1e-07,negative,-43.785,-16.721,54.963,-35.745,0.000,-0.000,-16.721,-43.785,54.963,35.745,-0.000,-0.000,45.610,45.610,18.394,0.000,-0.000,-0.000,-35.745,35.745,0.000,38.392,0.000,-0.000,0.000,0.000,0.000,-0.000,38.392,-35.745,0.000,-0.000,0.000,-0.000,-35.745,-13.532
13f5fffb-6df0-439d-bd4b-df29807c6ec8,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A7--alpha-As,A7--alpha-As,3.429855938681232,3.4298559386812313,9.51810243661839,90.0,90.0,120.00000000000001,1e-07,positive,-43.785,-16.721,54.963,-35.745,0.000,0.000,-16.721,-43.785,54.963,35.745,-0.000,0.000,45.610,45.610,18.394,-0.000,0.000,0.000,-35.745,35.745,-0.000,38.392,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.392,-35.745,-0.000,0.000,-0.000,0.000,-35.745,-13.532
46dca5fa-4014-46df-8568-21b23be28d6a,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A7--alpha-As,A7--alpha-As,3.429855938681232,3.4298559386812313,9.51810243661839,90.0,90.0,120.00000000000001,1e-06,negative,-43.785,-16.721,54.963,-35.745,0.000,-0.000,-16.721,-43.785,54.963,35.745,-0.000,-0.000,45.610,45.610,18.393,0.000,0.000,-0.000,-35.745,35.745,0.000,38.392,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.392,-35.745,0.000,-0.000,0.000,-0.000,-35.745,-13.532
46dca5fa-4014-46df-8568-21b23be28d6a,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A7--alpha-As,A7--alpha-As,3.429855938681232,3.4298559386812313,9.51810243661839,90.0,90.0,120.00000000000001,1e-06,positive,-43.785,-16.721,54.963,-35.745,-0.000,0.000,-16.721,-43.785,54.963,35.745,-0.000,0.000,45.610,45.610,18.394,-0.000,0.000,0.000,-35.745,35.745,-0.000,38.392,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.392,-35.745,-0.000,0.000,-0.000,0.000,-35.745,-13.532
b60c2788-8141-44b0-adfb-2c489d229ece,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,Ah--alpha-Po--sc,mp-568345,2.3762809871032866,2.3762809871032866,2.3762809871032866,90.0,90.0,90.0,1e-08,negative,262.388,-50.914,-50.914,-0.000,-0.000,-0.000,-50.914,262.388,-50.914,-0.000,-0.000,-0.000,-50.914,-50.914,262.388,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-66.634,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-66.634,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-66.634
b60c2788-8141-44b0-adfb-2c489d229ece,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,Ah--alpha-Po--sc,mp-568345,2.3762809871032866,2.3762809871032866,2.3762809871032866,90.0,90.0,90.0,1e-08,positive,262.388,-50.914,-50.914,0.000,0.000,0.000,-50.914,262.388,-50.914,0.000,0.000,-0.000,-50.914,-50.914,262.388,0.000,0.000,0.000,-0.000,-0.000,0.000,-66.634,0.000,-0.000,-0.000,-0.000,0.000,0.000,-66.634,0.000,-0.000,0.000,0.000,0.000,0.000,-66.634
826b87d6-961b-4f5d-8915-b4b2cc62d64b,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,Ah--alpha-Po--sc,mp-568345,2.3762809871032866,2.3762809871032866,2.3762809871032866,90.0,90.0,90.0,1e-07,negative,262.388,-50.914,-50.914,-0.000,-0.000,-0.000,-50.914,262.388,-50.914,-0.000,-0.000,0.000,-50.914,-50.914,262.388,-0.000,-0.000,0.000,0.000,0.000,-0.000,-66.634,-0.000,0.000,0.000,0.000,-0.000,-0.000,-66.634,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-66.634
826b87d6-961b-4f5d-8915-b4b2cc62d64b,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,Ah--alpha-Po--sc,mp-568345,2.3762809871032866,2.3762809871032866,2.3762809871032866,90.0,90.0,90.0,1e-07,positive,262.388,-50.914,-50.914,0.000,0.000,0.000,-50.914,262.388,-50.914,0.000,0.000,0.000,-50.914,-50.914,262.388,0.000,0.000,0.000,-0.000,-0.000,0.000,-66.634,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-66.634,0.000,-0.000,0.000,-0.000,0.000,0.000,-66.634
d429d09a-e414-43cc-9a0d-7e7f7de2ddea,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,Ah--alpha-Po--sc,mp-568345,2.3762809871032866,2.3762809871032866,2.3762809871032866,90.0,90.0,90.0,1e-06,negative,262.390,-50.914,-50.914,-0.000,-0.000,0.000,-50.914,262.390,-50.914,-0.000,-0.000,0.000,-50.914,-50.914,262.390,-0.000,-0.000,0.000,0.000,0.000,-0.000,-66.634,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-66.634,0.000,0.000,-0.000,0.000,-0.000,-0.000,-66.634
d429d09a-e414-43cc-9a0d-7e7f7de2ddea,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,Ah--alpha-Po--sc,mp-568345,2.3762809871032866,2.3762809871032866,2.3762809871032866,90.0,90.0,90.0,1e-06,positive,262.386,-50.914,-50.914,0.000,0.000,0.000,-50.914,262.386,-50.914,0.000,0.000,0.000,-50.914,-50.914,262.386,0.000,0.000,0.000,-0.000,-0.000,0.000,-66.634,0.000,0.000,-0.000,-0.000,0.000,0.000,-66.634,0.000,-0.000,0.000,-0.000,0.000,0.000,-66.634
38a06279-dd4f-4d26-bd0d-8d293ee2fe22,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1096950,mp-1096950,2.4948233066258148,2.4948233066258148,2.36701561835527,90.0,90.0,120.00000000000001,1e-08,negative,201.893,78.423,-83.999,-0.000,0.000,-0.000,78.423,201.893,-83.999,-0.000,0.000,-0.000,-83.999,-83.999,251.460,0.000,0.000,0.000,0.000,-0.000,0.000,-101.093,0.000,0.000,0.000,-0.000,-0.000,-0.000,-101.093,-0.000,0.000,0.000,0.000,0.000,0.000,61.735
38a06279-dd4f-4d26-bd0d-8d293ee2fe22,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1096950,mp-1096950,2.4948233066258148,2.4948233066258148,2.36701561835527,90.0,90.0,120.00000000000001,1e-08,positive,201.893,78.423,-83.999,0.000,-0.000,0.000,78.423,201.893,-83.999,-0.000,-0.000,0.000,-83.999,-83.999,251.460,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-101.093,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-101.093,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.735
90e966c5-a6ad-4954-96d1-c1707330cfe9,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1096950,mp-1096950,2.4948233066258148,2.4948233066258148,2.36701561835527,90.0,90.0,120.00000000000001,1e-07,negative,201.893,78.423,-83.999,-0.000,0.000,-0.000,78.423,201.893,-83.999,-0.000,0.000,0.000,-83.999,-83.999,251.460,0.000,0.000,0.000,-0.000,0.000,-0.000,-101.093,0.000,-0.000,0.000,-0.000,-0.000,0.000,-101.093,0.000,0.000,0.000,0.000,0.000,0.000,61.735
90e966c5-a6ad-4954-96d1-c1707330cfe9,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1096950,mp-1096950,2.4948233066258148,2.4948233066258148,2.36701561835527,90.0,90.0,120.00000000000001,1e-07,positive,201.893,78.423,-83.999,0.000,-0.000,0.000,78.423,201.893,-83.999,-0.000,-0.000,0.000,-83.999,-83.999,251.459,-0.000,-0.000,0.000,0.000,-0.000,0.000,-101.093,-0.000,0.000,-0.000,0.000,0.000,-0.000,-101.093,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.735
180b3d20-a4df-4c68-8a29-f26412b53c13,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1096950,mp-1096950,2.4948233066258148,2.4948233066258148,2.36701561835527,90.0,90.0,120.00000000000001,1e-06,negative,201.894,78.424,-83.999,0.000,0.000,-0.000,78.424,201.894,-83.999,-0.000,0.000,-0.000,-83.999,-83.999,251.462,0.000,0.000,0.000,-0.000,0.000,-0.000,-101.093,0.000,-0.000,0.000,-0.000,-0.000,0.000,-101.093,0.000,0.000,0.000,0.000,-0.000,0.000,61.735
180b3d20-a4df-4c68-8a29-f26412b53c13,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1096950,mp-1096950,2.4948233066258148,2.4948233066258148,2.36701561835527,90.0,90.0,120.00000000000001,1e-06,positive,201.891,78.423,-83.999,-0.000,-0.000,0.000,78.423,201.892,-83.999,-0.000,-0.000,0.000,-83.999,-83.999,251.457,0.000,-0.000,-0.000,0.000,-0.000,0.000,-101.093,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-101.093,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.735
35496b40-d81a-4cbb-986b-a02a204193c6,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1194030,mp-1194030,8.708762211116925,8.708762211116925,4.70529220350456,90.0,90.0,90.0,1e-08,negative,414.825,246.916,293.831,-0.000,-0.000,-0.000,246.916,414.825,293.831,-0.000,-0.000,-0.000,226.759,226.759,517.089,0.000,-0.000,-0.000,153.856,153.856,222.789,57.125,-0.000,-0.000,153.856,153.856,222.789,-0.000,57.125,-0.000,153.646,153.646,222.484,-0.000,-0.000,68.148
35496b40-d81a-4cbb-986b-a02a204193c6,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1194030,mp-1194030,8.708762211116925,8.708762211116925,4.70529220350456,90.0,90.0,90.0,1e-08,positive,107.314,-60.581,-151.441,0.000,0.000,0.000,-60.581,107.314,-151.441,0.000,0.000,0.000,-80.954,-80.954,71.516,0.000,0.000,0.000,-153.856,-153.856,-222.789,57.125,0.000,0.000,-153.856,-153.856,-222.789,0.000,57.125,0.000,-153.646,-153.646,-222.484,0.000,0.000,68.148
47f34796-9c08-459c-9395-fcd668624074,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1194030,mp-1194030,8.708762211116925,8.708762211116925,4.70529220350456,90.0,90.0,90.0,1e-07,negative,237.968,94.334,56.690,-0.000,-0.000,-0.000,94.334,237.968,56.690,-0.000,-0.000,-0.000,64.494,64.494,278.420,0.000,0.000,-0.000,12.548,12.548,-28.573,55.660,0.000,-0.000,12.548,12.548,-28.573,-0.000,55.660,-0.000,12.548,12.548,-28.572,-0.000,0.000,63.214
47f34796-9c08-459c-9395-fcd668624074,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1194030,mp-1194030,8.708762211116925,8.708762211116925,4.70529220350456,90.0,90.0,90.0,1e-07,positive,255.597,111.696,86.449,0.000,0.000,0.000,111.696,255.597,86.449,0.000,0.000,0.000,72.311,72.311,297.237,0.000,-0.000,0.000,-12.548,-12.548,28.573,55.660,-0.000,0.000,-12.548,-12.548,28.573,0.000,55.660,0.000,-12.548,-12.548,28.572,0.000,0.000,63.214
e26bb187-1a69-40b8-b0f9-4dfbaa22065b,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1194030,mp-1194030,8.708762211116925,8.708762211116925,4.70529220350456,90.0,90.0,90.0,1e-06,negative,251.832,100.474,67.721,-0.000,-0.000,-0.000,100.474,251.832,67.721,-0.000,0.000,-0.000,72.194,72.194,291.871,-0.000,0.000,0.000,1.548,1.547,2.244,57.115,0.000,-0.000,1.547,1.548,2.244,0.000,57.115,-0.000,-0.481,-0.480,-1.332,-0.000,0.000,61.811
e26bb187-1a69-40b8-b0f9-4dfbaa22065b,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1194030,mp-1194030,8.708762211116925,8.708762211116925,4.70529220350456,90.0,90.0,90.0,1e-06,positive,245.649,107.692,72.659,0.000,0.000,0.000,107.692,245.649,72.659,-0.000,-0.000,0.000,73.901,73.901,294.902,-0.000,-0.000,0.000,-1.548,-1.547,-2.244,57.115,0.000,0.000,-1.547,-1.548,-2.244,-0.000,57.115,0.000,0.481,0.480,1.332,0.000,-0.000,61.811
853a0413-17ad-4333-a572-bd14d32acfb8,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1245108,mp-1245108,10.671995841443941,10.738943252149824,11.000183602139016,91.88638147075608,90.83422171306022,91.42787349959877,1e-08,negative,129.102,85.995,194.240,51.087,-49.897,3.145,85.865,218.675,84.636,-7.663,-5.626,0.432,-1081.655,-376.156,2395.370,-1401.405,245.491,438.792,-85.649,-7.876,110.757,123.136,-48.687,0.615,0.505,-4.380,-4.003,0.161,71.349,0.992,-85.538,-0.909,109.312,51.094,-45.389,70.413
ac68a3fb-c029-4199-987f-0eca134df295,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1245108,mp-1245108,10.47644285850788,10.814817109416436,10.98206529217059,94.05206136735755,92.49399278708884,92.14017066695669,1e-08,negative,233.619,93.833,87.291,-0.322,7.917,6.486,-550.256,-52.792,-212.733,97.179,72.675,-64.128,-555.763,-191.949,-75.868,97.456,69.606,-57.806,-647.347,-280.022,-296.479,153.523,72.559,-57.780,-1332.122,-667.101,-575.840,1606.999,-2003.349,-73.320,3.878,-6.232,-1.083,-0.617,5.022,78.925
853a0413-17ad-4333-a572-bd14d32acfb8,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1245108,mp-1245108,10.671995841443941,10.738943252149824,11.000183602139016,91.88638147075608,90.83422171306022,91.42787349959877,1e-08,positive,1777.304,993.099,-3031.463,1580.300,-137.267,-1126.803,171.030,210.554,-23.797,-61.223,42.266,-1.807,168.533,89.458,98.627,-54.034,46.248,-3.402,81.796,-4.285,-109.725,14.085,49.291,-4.992,0.505,-4.380,-4.003,0.161,71.349,0.992,81.907,2.683,-111.171,-57.959,52.589,64.806
ac68a3fb-c029-4199-987f-0eca134df295,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1245108,mp-1245108,10.47644285850788,10.814817109416436,10.98206529217059,94.05206136735755,92.49399278708884,92.14017066695669,1e-08,positive,1532.476,766.360,672.050,-1612.443,2064.820,76.950,1437.601,871.367,662.477,-1607.903,2054.696,65.199,738.872,365.545,523.700,-91.800,-77.981,57.804,-0.265,-2.111,2.368,68.662,-0.761,-0.562,1318.062,531.582,498.860,-1441.916,1931.344,-30.038,1189.353,486.259,554.509,-930.273,1178.859,-27.383
2aed4383-a313-41b8-a3c0-e3b43af54401,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1245108,mp-1245108,10.671995841443941,10.738943252149824,11.000183602139016,91.88638147075608,90.83422171306022,91.42787349959877,1e-07,negative,222.418,86.313,81.150,-2.189,-0.875,0.541,85.865,218.676,84.636,-7.663,-5.626,0.432,65.033,102.680,207.993,-9.705,18.884,0.367,-10.307,-6.258,11.549,74.054,-4.600,-1.907,-193.284,-115.375,379.811,-188.816,92.236,163.060,-10.195,0.708,10.103,2.024,-1.302,67.887
e606578e-2403-4536-8851-24b3f95cac27,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1245108,mp-1245108,10.47644285850788,10.814817109416436,10.98206529217059,94.05206136735755,92.49399278708884,92.14017066695669,1e-07,negative,154.762,68.830,61.336,8.361,15.088,-0.464,32.279,198.070,57.049,12.021,6.267,-12.108,-20.209,41.475,145.686,95.853,-121.641,9.761,-119.423,-50.055,-52.164,138.987,-117.633,8.261,4.569,-0.538,-4.463,-0.761,72.386,-0.233,-117.362,-56.712,-54.861,92.974,-112.236,67.747
2aed4383-a313-41b8-a3c0-e3b43af54401,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1245108,mp-1245108,10.671995841443941,10.738943252149824,11.000183602139016,91.88638147075608,90.83422171306022,91.42787349959877,1e-07,positive,221.207,87.971,72.961,-8.899,3.997,0.061,95.693,208.921,75.409,-12.155,-1.820,0.717,93.199,87.847,197.808,-4.966,2.166,-0.882,-0.635,-7.252,0.213,74.729,0.161,-3.018,0.505,-4.380,-4.003,0.161,71.349,0.992,116.824,50.333,-243.633,130.875,-18.136,-53.507
e606578e-2403-4536-8851-24b3f95cac27,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1245108,mp-1245108,10.47644285850788,10.814817109416436,10.98206529217059,94.05206136735755,92.49399278708884,92.14017066695669,1e-07,positive,318.289,148.794,153.693,-95.113,124.204,-4.780,94.070,239.136,84.023,2.874,-0.593,-6.234,217.173,140.120,256.343,-90.031,112.914,-7.535,64.722,26.622,33.308,49.252,-8.625,5.818,121.306,46.787,50.745,-93.180,168.748,-6.800,120.164,41.985,55.886,-93.040,122.473,50.597
58dc96e0-158e-4161-9d39-a4ca1c953959,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1245108,mp-1245108,10.671995841443941,10.738943252149824,11.000183602139016,91.88638147075608,90.83422171306022,91.42787349959877,1e-06,negative,210.790,87.943,85.545,-2.983,-1.453,0.349,85.865,218.676,84.636,-7.663,-5.626,0.432,84.156,87.819,209.195,1.128,-3.165,-0.665,-11.638,-6.971,10.560,28.140,1.819,-3.412,-0.320,-5.564,-1.516,0.893,64.394,1.479,-4.798,1.891,0.227,-3.352,4.683,49.627
7f0bf231-9406-4bcd-b13c-9b9db64f4b16,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1245108,mp-1245108,10.47644285850788,10.814817109416436,10.98206529217059,94.05206136735755,92.49399278708884,92.14017066695669,1e-06,negative,189.293,94.350,92.446,7.237,-4.881,4.874,86.825,198.997,86.766,16.511,-21.290,-7.627,86.665,85.728,197.939,11.715,-15.586,1.842,-0.265,-2.111,2.368,68.662,-0.761,-0.562,-8.275,-6.664,-8.989,11.622,34.803,1.773,-10.049,-12.123,-4.809,9.029,-6.368,59.897
