calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6f1aa89d-f0f8-4301-93a3-3332af81a8f1,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251921761,5.006645251921761,2.65156242793988,90.0,90.0,90.0,1e-08,positive,991.582,29.923,165.120,0.000,0.000,0.000,29.923,991.582,165.120,-0.000,0.000,0.000,165.120,165.120,816.810,0.000,0.000,0.000,0.000,0.000,0.000,95.456,0.000,0.000,0.000,-0.000,0.000,0.000,95.456,0.000,0.000,0.000,0.000,-0.000,0.000,-87.895
7a387c61-7c20-4b27-81f1-40a22a16cd30,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251921761,5.006645251921761,2.65156242793988,90.0,90.0,90.0,1e-07,negative,991.582,29.924,165.120,-0.000,-0.000,-0.000,29.924,991.582,165.120,-0.000,-0.000,-0.000,165.120,165.120,816.811,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.456,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.456,-0.000,0.000,-0.000,-0.000,0.000,0.000,-87.895
7a387c61-7c20-4b27-81f1-40a22a16cd30,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251921761,5.006645251921761,2.65156242793988,90.0,90.0,90.0,1e-07,positive,991.582,29.923,165.120,0.000,0.000,0.000,29.923,991.582,165.120,-0.000,0.000,0.000,165.120,165.120,816.809,0.000,0.000,0.000,0.000,0.000,0.000,95.456,0.000,0.000,0.000,0.000,0.000,0.000,95.456,0.000,-0.000,0.000,0.000,-0.000,0.000,-87.895
16bb5852-6f38-45c3-81db-c91dfd1c63cb,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251921761,5.006645251921761,2.65156242793988,90.0,90.0,90.0,1e-06,negative,991.582,29.925,165.119,-0.000,-0.000,-0.000,29.925,991.582,165.119,0.000,-0.000,-0.000,165.120,165.120,816.816,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,95.456,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,95.456,-0.000,0.000,-0.001,-0.000,-0.000,0.000,-87.895
16bb5852-6f38-45c3-81db-c91dfd1c63cb,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251921761,5.006645251921761,2.65156242793988,90.0,90.0,90.0,1e-06,positive,991.582,29.922,165.121,0.000,0.000,0.000,29.922,991.582,165.121,-0.000,0.000,0.000,165.120,165.120,816.803,-0.000,0.000,0.000,0.000,0.001,0.001,95.456,0.000,0.000,0.001,0.000,0.001,0.000,95.456,0.000,-0.000,0.001,0.000,0.000,0.000,-87.895
399d95e6-cd44-475e-b7b4-5cebb1a379f6,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A7--alpha-As,A7--alpha-As,3.7104121649639685,3.710412164963968,10.7031337431354,90.0,90.0,120.00000000000001,1e-08,negative,14.586,-4.780,52.477,-47.746,0.000,-0.000,-4.777,14.589,52.481,47.746,0.000,-0.000,40.170,40.170,-49.439,0.000,0.000,-0.000,-47.749,47.742,-0.003,45.223,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.223,-47.746,0.000,-0.000,0.000,-0.000,-47.746,9.683
399d95e6-cd44-475e-b7b4-5cebb1a379f6,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A7--alpha-As,A7--alpha-As,3.7104121649639685,3.710412164963968,10.7031337431354,90.0,90.0,120.00000000000001,1e-08,positive,14.593,-4.773,52.484,-47.746,-0.000,-0.000,-4.773,14.593,52.484,47.746,-0.000,-0.000,40.177,40.178,-49.432,0.000,-0.000,0.000,-47.742,47.750,0.003,45.223,-0.000,0.000,-0.000,0.000,0.000,0.000,45.223,-47.746,-0.000,0.000,-0.000,0.000,-47.746,9.683
d8357731-8c90-40e8-b6a4-db42062ce4e0,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A7--alpha-As,A7--alpha-As,3.7104121649639685,3.710412164963968,10.7031337431354,90.0,90.0,120.00000000000001,1e-07,negative,14.590,-4.777,52.481,-47.746,0.000,0.000,-4.777,14.589,52.480,47.746,0.000,-0.000,40.173,40.173,-49.436,-0.000,0.000,-0.000,-47.746,47.745,-0.000,45.223,0.000,0.000,0.000,-0.000,0.000,-0.000,45.223,-47.746,0.000,-0.000,0.000,-0.000,-47.746,9.683
d8357731-8c90-40e8-b6a4-db42062ce4e0,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A7--alpha-As,A7--alpha-As,3.7104121649639685,3.710412164963968,10.7031337431354,90.0,90.0,120.00000000000001,1e-07,positive,14.589,-4.777,52.481,-47.746,-0.000,0.000,-4.776,14.590,52.481,47.746,-0.000,0.000,40.174,40.174,-49.435,-0.000,0.000,0.000,-47.745,47.746,0.000,45.223,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.223,-47.746,-0.000,0.000,-0.000,0.000,-47.746,9.683
3c1b2322-0d8b-4d79-8cb9-3cb1c4a3001a,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A7--alpha-As,A7--alpha-As,3.7104121649639685,3.710412164963968,10.7031337431354,90.0,90.0,120.00000000000001,1e-06,negative,14.590,-4.777,52.481,-47.746,-0.000,0.000,-4.777,14.590,52.481,47.746,0.000,0.000,40.174,40.174,-49.435,0.000,0.000,0.000,-47.746,47.746,0.000,45.223,-0.000,0.000,0.000,0.000,0.000,-0.000,45.223,-47.746,0.000,0.000,0.000,-0.000,-47.746,9.683
3c1b2322-0d8b-4d79-8cb9-3cb1c4a3001a,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A7--alpha-As,A7--alpha-As,3.7104121649639685,3.710412164963968,10.7031337431354,90.0,90.0,120.00000000000001,1e-06,positive,14.589,-4.777,52.480,-47.746,-0.000,-0.000,-4.777,14.589,52.480,47.745,0.000,-0.000,40.173,40.173,-49.436,-0.000,-0.000,0.000,-47.746,47.746,-0.000,45.223,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.223,-47.746,-0.000,-0.000,-0.000,0.000,-47.746,9.683
8e0e83e7-9bc9-4fd1-973b-5a20072def28,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.600507180837113,2.600507180837113,2.600507180837113,90.0,90.0,90.0,1e-08,negative,898.691,-2.160,-2.160,0.000,0.000,0.000,-2.160,898.691,-2.160,-0.000,0.000,0.000,-2.160,-2.160,898.691,-0.000,-0.000,-0.000,0.000,0.000,0.000,-55.151,0.000,0.000,0.000,0.000,0.000,-0.000,-55.151,0.000,0.000,0.000,0.000,0.000,0.000,-55.151
8e0e83e7-9bc9-4fd1-973b-5a20072def28,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.600507180837113,2.600507180837113,2.600507180837113,90.0,90.0,90.0,1e-08,positive,898.690,-2.160,-2.160,-0.000,-0.000,-0.000,-2.160,898.690,-2.160,0.000,-0.000,0.000,-2.160,-2.160,898.690,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-55.151,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-55.151,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-55.151
72703379-f482-42e7-9787-100e48360f9f,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.600507180837113,2.600507180837113,2.600507180837113,90.0,90.0,90.0,1e-07,negative,898.691,-2.160,-2.160,-0.000,-0.000,0.000,-2.160,898.691,-2.160,-0.000,0.000,0.000,-2.160,-2.160,898.691,0.000,-0.000,0.000,0.000,0.000,-0.000,-55.151,0.000,0.000,0.000,0.000,-0.000,0.000,-55.151,-0.000,0.000,-0.000,0.000,-0.000,0.000,-55.151
72703379-f482-42e7-9787-100e48360f9f,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.600507180837113,2.600507180837113,2.600507180837113,90.0,90.0,90.0,1e-07,positive,898.690,-2.160,-2.160,0.000,0.000,0.000,-2.160,898.690,-2.160,0.000,-0.000,0.000,-2.160,-2.160,898.690,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-55.151,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-55.151,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-55.151
50063e39-0dfb-4c84-9f64-c531bb3bdedf,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.600507180837113,2.600507180837113,2.600507180837113,90.0,90.0,90.0,1e-06,negative,898.698,-2.160,-2.160,0.000,0.000,-0.000,-2.160,898.698,-2.160,-0.000,0.000,-0.000,-2.160,-2.160,898.698,0.000,0.000,0.000,0.000,0.000,-0.000,-55.151,0.000,0.000,0.000,0.000,-0.000,-0.000,-55.151,0.000,0.000,-0.000,0.000,0.000,0.000,-55.151
50063e39-0dfb-4c84-9f64-c531bb3bdedf,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.600507180837113,2.600507180837113,2.600507180837113,90.0,90.0,90.0,1e-06,positive,898.683,-2.160,-2.160,-0.000,-0.000,0.000,-2.160,898.683,-2.160,0.000,-0.000,0.000,-2.160,-2.160,898.683,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-55.151,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-55.151,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-55.151
c0cc8f28-8d1d-498c-b89b-6b3db5c63553,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1065340,mp-1065340,2.8011096025765,4.84461978322165,4.67276226540645,90.0,90.0,90.0,1e-08,negative,143.192,238.995,43.559,0.000,0.000,-0.000,207.224,185.803,52.708,0.000,0.000,-0.000,48.631,58.608,230.106,0.000,0.000,-0.000,-3.163,3.080,-0.170,19.048,0.000,-0.000,-3.397,3.308,-0.182,0.000,21.637,-0.000,-14.119,13.748,-0.757,0.000,0.000,-18.137
c0cc8f28-8d1d-498c-b89b-6b3db5c63553,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1065340,mp-1065340,2.8011096025765,4.84461978322165,4.67276226540645,90.0,90.0,90.0,1e-08,positive,175.389,207.643,45.285,-0.000,-0.000,0.000,239.440,154.433,54.435,-0.000,-0.000,0.000,56.479,50.966,230.526,-0.000,-0.000,0.000,3.162,-3.079,0.169,19.048,-0.000,0.000,3.397,-3.308,0.182,-0.000,21.637,-0.000,14.119,-13.748,0.757,-0.000,-0.000,-18.137
06dedcaf-d7c6-49d6-bb23-b46350cb03ce,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1065340,mp-1065340,2.8011096025765,4.84461978322165,4.67276226540645,90.0,90.0,90.0,1e-07,negative,156.465,226.071,44.271,0.000,0.000,-0.000,223.007,170.435,53.554,0.000,0.000,-0.000,47.607,59.606,230.051,0.000,0.000,-0.000,-0.179,0.175,-0.010,19.075,0.000,-0.000,-0.340,0.331,-0.018,0.000,21.637,0.000,-1.422,1.385,-0.076,0.000,0.000,-18.847
06dedcaf-d7c6-49d6-bb23-b46350cb03ce,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1065340,mp-1065340,2.8011096025765,4.84461978322165,4.67276226540645,90.0,90.0,90.0,1e-07,positive,159.649,222.970,44.441,-0.000,-0.000,0.000,226.192,167.333,53.725,-0.000,-0.000,0.000,50.904,56.395,230.227,-0.000,-0.000,0.000,0.179,-0.175,0.010,19.075,-0.000,0.000,0.340,-0.331,0.018,-0.000,21.637,0.000,1.422,-1.385,0.076,-0.000,-0.000,-18.847
3d627d74-4a80-4741-92fb-7ce45ea92b1c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1065340,mp-1065340,2.8011096025765,4.84461978322165,4.67276226540645,90.0,90.0,90.0,1e-06,negative,157.893,224.685,44.349,0.000,0.000,-0.000,224.457,169.028,53.634,0.000,0.000,-0.000,48.866,58.381,230.120,0.000,0.000,-0.000,-0.017,0.017,-0.000,19.077,0.000,-0.000,-0.034,0.033,-0.001,0.000,21.637,-0.000,-0.142,0.140,-0.006,0.000,0.000,-18.855
3d627d74-4a80-4741-92fb-7ce45ea92b1c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1065340,mp-1065340,2.8011096025765,4.84461978322165,4.67276226540645,90.0,90.0,90.0,1e-06,positive,158.196,224.380,44.362,-0.000,-0.000,0.000,224.768,168.716,53.647,-0.000,-0.000,0.000,49.183,58.070,230.133,-0.000,-0.000,0.000,0.017,-0.017,0.000,19.077,-0.000,0.000,0.034,-0.033,0.001,-0.000,21.637,0.000,0.142,-0.140,0.006,-0.000,-0.000,-18.855
9614228d-e939-41b8-a59d-839ca2530585,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1178801,mp-1178801,8.167412989161361,2.60062719124354,17.22089406091396,90.0,97.17933416805388,90.0,1e-08,negative,7654809.138,-94817272.111,40978903.605,2845985.087,-14994406.351,2067674.447,7745746.609,-94891524.049,41176711.502,2991053.360,-15170976.045,2003994.182,7725164.662,-94918561.554,41177997.531,3015916.973,-15174350.409,2008389.012,7544183.670,-94875904.005,41280017.230,2985282.372,-15208343.411,2093339.649,7436493.073,-94815742.442,41207917.299,2916886.169,-15153383.779,2099489.267,7689467.763,-94812642.973,41015762.986,2893323.995,-15067915.765,2048332.385
9614228d-e939-41b8-a59d-839ca2530585,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1178801,mp-1178801,8.167412989161361,2.60062719124354,17.22089406091396,90.0,97.17933416805388,90.0,1e-08,positive,-7800145.840,94741540.728,-40795722.628,-2690392.231,14703679.376,-2135386.736,-7482567.742,94851539.491,-41285746.857,-2983154.474,15217070.720,-2114204.805,-7731889.447,94862576.462,-41078072.301,-2926203.335,15097195.736,-2039761.207,-7739556.402,94834039.273,-41083932.333,-2928291.943,15102142.046,-2050911.997,-7458331.737,94808525.178,-41243166.839,-2933902.407,15171192.143,-2106531.142,-7879317.468,94750286.718,-40876149.313,-2751146.555,14772655.247,-2111085.780
5c9c6879-0f81-4144-a966-30532ce1ea6d,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1178801,mp-1178801,8.167412989161361,2.60062719124354,17.22089406091396,90.0,97.17933416805388,90.0,1e-07,negative,635703.532,-9535431.077,4024528.166,283382.008,-1539977.683,186561.553,758339.410,-9479489.913,4103844.583,286423.393,-1504868.599,207465.117,639681.062,-9534501.925,4012845.557,281092.068,-1536191.741,187107.195,771430.621,-9485613.988,4111921.567,296573.537,-1512549.517,201742.510,759097.735,-9488524.324,4125531.060,299612.967,-1520492.157,208059.905,777853.074,-9475841.909,4086331.301,272603.418,-1472847.570,212406.598
5c9c6879-0f81-4144-a966-30532ce1ea6d,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1178801,mp-1178801,8.167412989161361,2.60062719124354,17.22089406091396,90.0,97.17933416805388,90.0,1e-07,positive,-788866.025,9475008.698,-4092134.457,-279117.219,1481804.707,-207204.830,-647216.833,9534586.239,-4012522.450,-279160.654,1536100.227,-183175.492,-770798.330,9475893.010,-4097045.605,-283231.216,1497148.174,-209416.127,-772689.889,9480176.460,-4101817.745,-287060.327,1503947.703,-207576.568,-779000.917,9476805.234,-4096993.227,-282656.541,1496071.809,-210256.474,-757626.019,9481803.556,-4116439.146,-293965.990,1514135.540,-209038.367
60ff9c17-38e1-4afc-9d6f-6ba671a72e15,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1178801,mp-1178801,8.167412989161361,2.60062719124354,17.22089406091396,90.0,97.17933416805388,90.0,1e-06,negative,73213.836,-947729.647,408278.494,26467.240,-148509.193,21066.752,73914.844,-946974.274,407701.092,25841.433,-146808.455,21382.352,64430.434,-951991.989,399433.890,26335.318,-151158.010,19102.332,76833.879,-949369.273,413786.816,31111.412,-153986.970,20258.765,62944.785,-953046.647,401349.109,27641.983,-153365.445,18559.108,70648.232,-955702.707,413117.666,22556.808,-144630.943,20835.666
60ff9c17-38e1-4afc-9d6f-6ba671a72e15,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1178801,mp-1178801,8.167412989161361,2.60062719124354,17.22089406091396,90.0,97.17933416805388,90.0,1e-06,positive,-77409.560,949290.532,-412582.031,-30942.813,152923.565,-20047.287,-77447.773,949335.842,-412033.487,-30807.109,152725.345,-19742.288,-77924.148,948731.209,-410861.689,-29787.675,151205.580,-20026.356,-72797.066,947620.126,-407963.112,-26159.290,148356.922,-21498.091,-79219.346,947642.261,-409616.817,-28165.941,149250.378,-20909.161,-73589.538,948689.851,-414626.189,-30202.983,156090.461,-21199.678
35bf9af9-b663-4476-be1b-231201553186,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1191581,mp-1191581,10.64332663310255,2.60006859940499,16.25568983146722,90.0,93.5877267892713,90.0,1e-08,negative,111749877.688,-29652925.734,3686983.546,8173043.580,8494395.145,83367.891,111750806.188,-29652146.408,3687290.046,8172994.284,8494600.437,83497.306,111750718.472,-29653128.678,3687489.966,8172675.514,8494248.748,83634.035,111751021.046,-29652816.257,3687394.254,8172850.347,8494455.114,83485.146,111751642.423,-29653445.587,3687617.618,8172410.771,8494256.068,83427.437,111752867.190,-29653326.071,3687997.704,8172133.099,8494211.741,83571.144
35bf9af9-b663-4476-be1b-231201553186,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1191581,mp-1191581,10.64332663310255,2.60006859940499,16.25568983146722,90.0,93.5877267892713,90.0,1e-08,positive,-111751102.932,29653169.536,-3687404.686,-8172574.550,-8494303.813,-83363.014,-111750501.128,29653872.104,-3687247.972,-8172590.909,-8494143.746,-83343.740,-111749940.048,29652839.010,-3686845.827,-8173065.744,-8494519.207,-83190.254,-111749636.605,29652932.359,-3687020.706,-8172982.290,-8494392.376,-83449.571,-111750123.791,29652509.072,-3687150.554,-8173089.467,-8494553.351,-83535.010,-111747772.906,29652386.005,-3686415.610,-8173722.720,-8494662.122,-83371.630
acb229bc-810a-47fa-a2d2-688b131f448d,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1191581,mp-1191581,10.64332663310255,2.60006859940499,16.25568983146722,90.0,93.5877267892713,90.0,1e-07,negative,11173906.659,-2965027.884,368524.602,817639.082,849600.635,8504.887,11174995.709,-2964233.117,368824.049,817616.862,849769.710,8548.510,11172897.312,-2965279.204,368347.950,817626.287,849384.537,8586.662,11174654.585,-2965034.851,368681.018,817507.432,849579.557,8416.727,11176004.267,-2965618.096,369107.610,816945.188,849377.372,8428.538,11176789.739,-2965482.166,369266.386,816731.840,849256.141,8430.086
acb229bc-810a-47fa-a2d2-688b131f448d,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1191581,mp-1191581,10.64332663310255,2.60006859940499,16.25568983146722,90.0,93.5877267892713,90.0,1e-07,positive,-11177472.372,2965371.417,-369399.879,-816584.540,-849290.784,-8346.779,-11176522.116,2966218.138,-369150.547,-816615.655,-849107.905,-8262.379,-11175712.756,2965151.115,-368733.976,-817243.894,-849597.076,-8231.466,-11175812.179,2965546.512,-368977.447,-816944.890,-849355.428,-8350.762,-11174844.929,2964851.766,-368673.778,-817495.136,-849579.883,-8415.983,-11174277.206,2964896.529,-368537.158,-817662.393,-849686.295,-8461.490
f4934005-7eef-436b-b8f2-00d1217d8a96,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1191581,mp-1191581,10.64332663310255,2.60006859940499,16.25568983146722,90.0,93.5877267892713,90.0,1e-06,negative,1116708.515,-296044.274,36988.095,82085.787,85160.633,1341.458,1116832.419,-295681.351,36628.432,82089.828,85171.355,856.996,1118848.523,-296918.896,37481.920,81188.713,84799.743,1514.363,1116876.777,-296236.795,36696.417,82044.129,85072.875,928.825,1117592.304,-296840.434,36930.656,81585.605,84870.349,899.811,1117343.854,-297323.932,36575.724,81444.632,84179.954,-36.130
f4934005-7eef-436b-b8f2-00d1217d8a96,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1191581,mp-1191581,10.64332663310255,2.60006859940499,16.25568983146722,90.0,93.5877267892713,90.0,1e-06,positive,-1117693.026,296942.868,-36739.290,-81519.475,-84582.755,-339.904,-1118103.632,297358.258,-37034.174,-81375.235,-84643.090,-761.807,-1118154.855,296511.600,-36773.959,-81681.249,-84874.956,-422.748,-1118171.716,296784.305,-37066.739,-81428.120,-84762.860,-715.985,-1117262.753,296183.311,-36773.694,-81894.424,-85023.640,-805.598,-1119168.152,296406.228,-37465.085,-81367.778,-85058.662,-1580.037
af69128b-a80b-48a6-8fdd-c4ed9cc4c674,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1216274,mp-1216274,2.656875827400029,2.656875827400029,18.036975362442373,90.0,90.0,90.0,1e-08,negative,743.782,-5.597,101.160,0.000,-0.000,-0.000,-5.597,743.782,101.160,0.000,-0.000,-0.000,102.766,102.766,401.968,0.000,-0.000,-0.000,0.081,0.081,-1.226,-262.559,-0.000,-0.000,0.081,0.081,-1.226,-0.000,-262.559,-0.000,0.003,0.003,-0.046,-0.000,0.000,-59.605
